Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,78,4,2019-10-06,4,2019-10-06
3,up,Vargas & Lagola,Big Hearted,13,2,6,,,,
4,down,Svinjävlar,Själ Och Hjärta,2,2,4,,,,
5,down,Tom Grennan,Little Bit of Love,4,2,16,,,,
6,up,Tones and I,Dance Monkey,11,1,78,6,2019-10-06,1,2019-11-10
7,up,Roosevelt,Strangers,27,7,7,,,,
8,up,WALK THE MOON,Shut Up and Dance,32,2,78,,,,
9,-,HAIM,Hallelujah,-,9,1,,,,
10,up,Noah Kahan & Julia Michaels,Hurt Somebody,31,2,71,,,,
11,-,The Strokes,Last Nite,-,11,3,,,,
12,up,Portugal. The Man,Feel It Still,35,12,44,,,,
13,up,Kent,Utan Dina Andetag,16,1,74,,,,
14,up,The 1975,Me & You Together Song,29,3,61,,,,
15,down,Imagine Dragons,Whatever It Takes,6,3,78,,,,
16,down,Lewis Capaldi,Before You Go,15,2,53,45,2019-11-24,10,2020-08-30
17,down,Of Monsters and Men,Little Talks,8,2,13,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,22,7,47,,,,
19,up,Pearl Jam,Alive,30,8,58,,,,
20,up,Winona Oak,Let Me Know,55,3,65,,,,
21,down,twenty one pilots,Stressed Out,19,13,6,,,,
22,down,Fun.,Some Nights,7,3,59,,,,
23,down,AJR,Bang!,5,4,12,,,,
24,up,Blondie,Maria,34,15,26,,,,
25,up,Mando Diao,Dance with Somebody,73,11,40,,,,
26,-,Wolf Alice,Smile,-,26,1,,,,
27,-,Fall Out Boy,Centuries,-,16,25,,,,
28,up,Lukas Graham,7 Years,45,4,75,,,,
29,up,Lorde,Royals,52,2,43,,,,
30,up,Rage Against the Machine,Killing In the Name,57,16,53,,,,
31,down,Modern Talking,Brother Louie,14,2,75,,,,
32,down,Coldplay,Hymn for the Weekend,25,7,38,,,,
33,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,6,58,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,1,73,,,,
35,up,Joan Osborne,One of Us,78,5,52,,,,
36,up,Brijean,Wifi Beach,60,36,5,,,,
37,up,Pearl Jam,Jeremy,59,7,76,,,,
38,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,8,62,,,,
39,-,Vance Joy,Riptide,-,2,34,,,,
40,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),67,5,46,,,,
41,up,The Weather Station,Tried to Tell You,44,7,12,,,,
42,up,Alice In Chains,Man In the Box,53,13,45,,,,
43,up,Stockmankören,Den bästa dagen,64,8,49,,,,
44,up,X Ambassadors,Renegades,66,43,12,,,,
45,-,Pearl Charles,Only For Tonight,-,12,6,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,14,1,,,,
47,down,Linn Koch-Emmery,Hard to Love,20,18,5,,,,
48,down,Coldplay,A Sky Full of Stars,21,3,76,,,,
49,down,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,9,9,22,,,,
50,down,Green Day,When I Come Around,49,5,62,,,,
51,down,The Cardigans,Lovefool,17,5,68,,,,
52,down,Dropkick Murphys,Smash S**t Up,41,3,64,,,,
53,up,Panic! At the Disco,High Hopes,84,2,56,,,,
54,up,Seinabo Sey,Younger,72,11,61,,,,
55,-,Red Hot Chili Peppers,Otherside,-,21,59,,,,
56,-,Red Hot Chili Peppers,Otherside,-,38,1,,,,
57,down,Imagine Dragons,Believer,33,2,71,,,,
58,up,Dropkick Murphys,The Boys Are Back,62,23,7,,,,
59,-,Dry Cleaning,Scratchcard Lanyard,-,46,2,,,,
60,-,Bastille,Joy,-,60,1,,,,
61,up,Pearl Jam,Even Flow,94,9,69,,,,
62,-,Billie Eilish,bad guy,-,10,33,5,2019-10-06,5,2019-10-06
63,down,The Killers,Somebody Told Me,26,21,61,,,,
64,-,girl in red,Apartment 402,-,64,1,,,,
65,-,Maria McKee,Am I the Only One (Who's Ever Felt This Way?),-,65,2,,,,
66,-,The Razorbacks,Twisting By the Pool,-,49,2,,,,
67,down,First Aid Kit,My Silver Lining,54,3,61,,,,
68,down,Vampire Weekend,Harmony Hall,39,8,66,,,,
69,-,Muse,Uprising,-,37,27,,,,
70,down,Fastball,The Way,69,9,46,,,,
71,up,Halsey,You should be sad,77,15,38,74,2020-01-12,20,2020-02-16
72,-,Liam Gallagher,For What It’s Worth,-,56,2,,,,
73,-,LIVE,Lightning Crashes,-,51,17,,,,
74,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,8,,,,
75,-,National Anthem Worx,National Anthem Portugal,-,64,1,,,,
76,-,Florence + the Machine,You've Got the Love,-,21,11,,,,
77,-,Hootenanny Singers,En Sång En Gång För Längesen,-,9,3,,,,
78,up,BANNERS,Someone To You,99,1,4,,,,
79,-,Frenzal Rhomb,You Can't Move Into My House,-,79,1,,,,
80,-,Nirvana,Lithium,-,18,9,,,,
81,-,Marie Bergman,Lugnare Vatten,-,32,18,,,,
82,down,Red Hot Chili Peppers,Californication,37,4,61,,,,
83,-,Seinabo Sey,Poetic,-,4,47,,,,
84,-,Sault,Wildfires,-,30,11,,,,
85,-,Alice In Chains,Would?,-,22,65,,,,
86,down,Foo Fighters,The Pretender,50,8,62,,,,
87,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,3,,,,
88,-,girl in red,.,-,88,1,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,41,10,,,,
90,-,Foo Fighters,Best of You,-,10,17,,,,
91,-,Good Charlotte,Lifestyles of the Rich & Famous,-,91,1,,,,
92,-,Sven Arefeldt,"Hum, Sa Paddan",-,92,1,,,,
93,down,Imagine Dragons,Warriors,82,25,30,,,,
94,-,Brandon Flowers,Between Me and You,-,94,1,,,,
95,-,Muse,Dead Inside,-,17,33,,,,
96,down,LINKIN PARK,In the End,51,12,30,,,,
97,-,Green Day,21 Guns,-,17,11,,,,
98,-,Coldplay,Lost!,-,98,1,,,,
99,-,LIVE,The Dolphin's Cry (New Edit),-,24,25,,,,
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",97,2,49,,,,
