Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,23,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,196,4,2019-10-06,4,2019-10-06
3,down,Rosa Linn,SNAP,2,1,50,,,,
4,down,Smith & Thell,I Feel It In The Wind,3,1,46,,,,
5,up,Tones and I,Dance Monkey,5,1,194,6,2019-10-06,1,2019-11-10
6,down,Imagine Dragons,Thunder,4,3,129,,,,
7,up,WALK THE MOON,Shut Up and Dance,8,2,196,,,,
8,up,Panic! At the Disco,High Hopes,10,2,152,,,,
9,up,Imagine Dragons,Believer,42,2,181,,,,
10,up,Yaeger,Lupins In Blue,11,10,10,,,,
11,up,Modern Talking,Brother Louie,35,2,183,,,,
12,up,Lewis Capaldi,Forget Me,32,3,21,,,,
13,down,Kent,Utan Dina Andetag,7,1,165,,,,
14,down,Coldplay X BTS,My Universe,13,1,96,,,,
15,up,The Parade,I'm a Dreamer,38,13,4,,,,
16,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,56,,,,
17,down,Nirvana,Smells Like Teen Spirit,12,4,103,,,,
18,up,Foo Fighters,Best of You,93,10,103,,,,
19,-,First Aid Kit,Fireworks,-,5,79,,,,
20,up,Lill Lindfors,Den Blomstertid Nu Kommer,81,6,14,,,,
21,up,Nothing But Thieves,Overcome,21,9,4,,,,
22,up,Muse,Euphoria,44,6,47,,,,
23,-,Primal Scream,Movin' on Up (Remastered),-,7,47,,,,
24,down,First Aid Kit,Everybody's Got to Learn,23,16,3,,,,
25,up,Red Hot Chili Peppers,Otherside,75,21,119,,,,
26,up,Deportees,Kill My World,27,9,6,,,,
27,down,Conan Gray,Never Ending Song,24,11,9,,,,
28,-,Fun.,Some Nights,-,2,92,,,,
29,-,Coldplay,Hymn for the Weekend,-,7,121,,,,
30,-,Edwyn Collins,A Girl Like You,-,8,123,,,,
31,down,Vance Joy,Riptide,19,2,95,,,,
32,down,Hozier,Take Me to Church,9,3,89,,,,
33,up,Rag'n'Bone Man,Human,40,10,39,,,,
34,up,Nirvana,Come as You Are,37,10,74,,,,
35,down,Coldplay,A Sky Full of Stars,28,3,183,,,,
36,down,Nirvana,In Bloom (Nevermind Version),33,15,80,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,26,8,54,,,,
38,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),43,17,33,,,,
39,up,Lukas Graham,7 Years,72,4,157,,,,
40,-,The Stone Roses,Fools Gold,-,26,7,,,,
41,-,Pearl Jam,Jeremy,-,7,165,,,,
42,-,M. Ward,engine 5 (feat. First Aid Kit),-,42,2,,,,
43,down,waterbaby,Airforce blue,36,11,15,,,,
44,up,Johnossi,Adore,67,5,6,,,,
45,up,Christine and the Queens,A day in the water,46,44,5,,,,
46,-,MGMT,Kids,-,28,5,,,,
47,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,90,,,,
48,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,15,,,,
49,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),54,5,141,,,,
50,down,Radio Masquerade,Guardian Angel,45,21,56,,,,
51,up,Coldplay,Fix You,53,12,18,,,,
52,-,Garbage,Stupid Girl,-,35,1,,,,
53,-,The Tallest Man On Earth,Every Little Heart,-,9,15,,,,
54,-,Nothing But Thieves,Tomorrow Is Closed,-,50,1,,,,
55,-,Maria McKee,Panic Beach,-,26,2,,,,
56,-,CCQUEEN,Basket Case (Green Day),-,20,18,,,,
57,down,Green Day,When I Come Around (Live),34,12,24,,,,
58,down,Imagine Dragons,Bad Liar,51,3,109,,,,
59,-,Viagra Boys,Common Sense,-,59,5,,,,
60,up,Red Hot Chili Peppers,Californication,64,4,127,,,,
61,up,Smash Into Pieces,The Tide,98,4,12,,,,
62,up,Nirvana,Lithium,86,18,76,,,,
63,-,The Clash,London Calling,-,13,4,,,,
64,-,Viagra Boys,Punk Rock Loser,-,12,11,,,,
65,-,Bob Hund,Rådjursögon&Tårgas,-,14,5,,,,
66,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,29,,,,
67,-,Talking Heads,Psycho Killer,-,13,4,,,,
68,-,Hootenanny Singers,Björkens Visa,-,29,15,,,,
69,down,twenty one pilots,Stressed Out,31,13,85,,,,
70,-,Lana Del Rey,A&W,-,34,6,,,,
71,down,Red Hot Chili Peppers,Dani California,65,18,82,,,,
72,-,Prefab Sprout,Cars and Girls,-,28,7,,,,
73,up,Deportees & Sarah Klang,Lost You For A While,95,4,19,,,,
74,-,Viagra Boys,Sports,-,46,9,,,,
75,up,Red Hot Chili Peppers,Snow (Hey Oh),97,32,29,,,,
76,up,Imagine Dragons,Warriors,85,25,67,,,,
77,-,Erki Parnoja,Lageda Taeva All,-,77,1,,,,
78,-,Fall Out Boy,Centuries,-,16,91,,,,
79,-,The 1975,It's Not Living (If It's Not With You),-,27,8,,,,
80,up,Pearl Jam,Alive,87,8,154,,,,
81,-,The Cult,She Sells Sanctuary,-,43,22,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,7,49,,,,
83,-,Orup,Vid Min Faders Grav,-,26,36,,,,
84,-,Wet Leg,Chaise Longue,-,23,30,,,,
85,-,Red Hot Chili Peppers,Californication,-,12,74,,,,
86,-,MGMT,Electric Feel,-,35,18,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,12,10,,,,
88,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,50,1,,,,
89,-,Seinabo Sey,Good In You,-,14,84,,,,
90,down,Foo Fighters,DOA,47,17,85,,,,
91,-,Faith No More,Epic,-,14,79,,,,
92,down,Mando Diao,Dance with Somebody,20,8,69,,,,
93,down,Pearl Jam,Even Flow,88,9,120,,,,
94,-,Glasvegas,Geraldine,-,29,12,,,,
95,-,Lykke Li,"I'm Good, I'm Gone",-,62,12,,,,
96,down,Vargas & Lagola,Roads,15,3,162,,,,
97,-,Viagra Boys,Ain’t No Thief,-,12,14,,,,
98,down,Monty,Paraply,82,37,3,,,,
99,-,Stan Ridgway,Camouflage,-,30,8,,,,
100,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,1,156,,,,
