Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Bergman,Falcons,1,1,22,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,68,4,2019-10-06,4,2019-10-06
3,down,Tom Grennan,Little Bit of Love,2,2,6,,,,
4,-,AJR,Bang!,-,4,2,,,,
5,up,Vargas & Lagola,Roads,9,3,68,,,,
6,down,The City Gates,Sad Sad Surf,5,3,10,,,,
7,up,Imagine Dragons,Whatever It Takes,10,3,68,,,,
8,down,Panic! At the Disco,High Hopes,6,2,46,,,,
9,up,Tones and I,Dance Monkey,29,1,68,6,2019-10-06,1,2019-11-10
10,up,Fun.,Some Nights,11,3,49,,,,
11,up,Spectacles Wallet and Watch,Fool's Gold,16,10,2,,,,
12,up,Broby Timme,Vad fan har vi gjort?,32,4,3,,,,
13,up,Alice In Chains,Man In the Box,36,13,36,,,,
14,up,The Weather Station,Tried to Tell You,59,7,2,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody,20,2,61,,,,
16,down,Frida,Malmö Stad,15,15,3,,,,
17,up,Portugal. The Man,Feel It Still,27,12,35,,,,
18,down,Lukas Graham,7 Years,17,4,65,,,,
19,up,Mando Diao,Dance with Somebody,61,11,32,,,,
20,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,27,,,,
21,down,Pearl Charles,Only For Tonight,12,12,2,,,,
22,down,WALK THE MOON,Shut Up and Dance,8,2,68,,,,
23,up,Vampire Weekend,Harmony Hall,38,8,57,,,,
24,-,Imagine Dragons,Bad Liar,-,3,60,,,,
25,up,Winona Oak,Let Me Know,39,3,59,,,,
26,down,Imagine Dragons,Believer,23,2,61,,,,
27,-,Étienne Roussel,Doctor Death,-,27,1,,,,
28,up,Dropkick Murphys,Smash S**t Up,28,3,54,,,,
29,-,Smashing Pumpkins,"Tonight, Tonight",-,23,6,,,,
30,up,Pearl Jam,Alive,48,8,49,,,,
31,down,Kent,Utan Dina Andetag,19,1,64,,,,
32,down,Lewis Capaldi,Before You Go,18,2,43,45,2019-11-24,10,2020-08-30
33,up,LINKIN PARK,In the End,79,12,22,,,,
34,up,Rage Against the Machine,Killing In the Name,86,16,43,,,,
35,up,Joan Osborne,One of Us,41,5,42,,,,
36,up,Seinabo Sey,Poetic,72,4,39,,,,
37,up,Coldplay,Viva La Vida (Live in Buenos Aires),75,8,55,,,,
38,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),66,6,10,,,,
39,-,Panic,Kall som is,-,39,1,,,,
40,up,Pearl Jam,Jeremy,49,7,67,,,,
41,-,Linn Koch-Emmery,Hologram Love,-,24,7,,,,
42,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),74,1,67,,,,
43,down,Pearl Jam,Even Flow,37,9,60,,,,
44,up,Pale Waves,She's My Religion,57,44,5,,,,
45,down,Daniel Powter,Bad Day,24,6,39,,,,
46,up,Radiohead,Creep,68,23,50,,,,
47,up,Phoebe Bridgers,Kyoto,77,8,27,,,,
48,up,Seinabo Sey,Younger,65,11,52,,,,
49,-,Blondie,Maria,-,15,19,,,,
50,down,Modern Talking,Brother Louie,33,2,65,,,,
51,-,Foo Fighters,Monkey Wrench,-,36,28,,,,
52,-,Kar4sing,Bibia Be Ye Ye (Edit Instrumental Mix Without Drum),-,52,1,,,,
53,up,Stockmankören,Den bästa dagen,54,8,40,,,,
54,up,Fastball,The Way,96,9,41,,,,
55,-,Depeche Mode,Never Let Me Down Again,-,55,3,,,,
56,-,Moneybrother,They're Bulding Walls Around Us,-,14,43,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,34,7,37,,,,
58,up,The Killers,Somebody Told Me,90,21,53,,,,
59,up,Capital Cities,Safe and Sound,80,3,52,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,34,33,,,,
61,-,Alice In Chains,Would?,-,22,60,,,,
62,down,Edwyn Collins,A Girl Like You,42,8,55,,,,
63,-,Red Hot Chili Peppers,By the Way,-,35,39,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),71,18,18,,,,
65,-,Faith No More,Epic,-,14,35,,,,
66,down,Muse,Dead Inside,62,17,24,,,,
67,down,Noice,En Kväll I Tunnelbanan,47,16,15,,,,
68,-,Lorde,Team,-,68,2,,,,
69,down,Green Day,When I Come Around,46,5,53,,,,
70,up,Foo Fighters,The Pretender,95,8,56,,,,
71,down,Red Hot Chili Peppers,Otherside,51,21,50,,,,
72,up,LINKIN PARK,Crawling,82,72,6,,,,
73,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),30,5,37,,,,
74,-,Ian Person,Forever,-,74,1,,,,
75,up,Red Hot Chili Peppers,Dani California,93,23,15,,,,
76,-,Timo Räisänen,"Fear no Darkness, Promised Child",-,41,4,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),53,4,34,85,2020-04-19,63,2020-05-24
78,down,Red Hot Chili Peppers,Dani California,44,18,35,,,,
79,down,Green Day,When I Come Around,56,24,19,,,,
80,-,Seinabo Sey,Good In You,-,14,39,,,,
81,-,Rex Orange County,Never Enough,-,81,1,,,,
82,-,Orup,Vid Min Faders Grav,-,26,21,,,,
83,-,Fleet Foxes,Sunblind,-,55,1,,,,
84,-,Verkligheten,Början på slutet,-,84,1,,,,
85,down,First Aid Kit,My Silver Lining,3,3,51,,,,
86,-,Pearl Jam,Black,-,58,2,,,,
87,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,3,,,,
88,up,Halsey,You should be sad,100,15,30,74,2020-01-12,20,2020-02-16
89,-,Lukas Creswell-Rost,Ten Dollar Cocktails,-,89,1,,,,
90,-,Laur Elle,July,-,90,1,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,7,25,,,,
92,-,Rainbow Kitten Surprise,Cocaine Jesus,-,92,1,,,,
93,-,LINKIN PARK,What I've Done,-,42,22,,,,
94,-,Christine and the Queens,La marcheuse,-,94,1,,,,
95,-,The Vaccines,If You Wanna,-,60,2,,,,
96,-,Cage the Elephant,Ready to Let Go,-,87,1,,,,
97,-,Green Day,Hold On,-,94,1,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,8,22,,,,
99,-,Foster the People,Pumped Up Kicks,-,53,6,,,,
100,-,JAY-Z & LINKIN PARK,Numb / Encore,-,69,2,,,,
