Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,103,4,2019-10-06,4,2019-10-06
3,up,Lorde,Mood Ring,4,3,10,,,,
4,up,BANNERS,Someone To You,5,1,22,,,,
5,down,Tones and I,Dance Monkey,2,1,103,6,2019-10-06,1,2019-11-10
6,up,Scars On 45,Heaven Is a Place on Earth,24,1,16,,,,
7,-,Vargas & Lagola,Ain't Leaving Now,-,2,1,,,,
8,up,Coldplay X BTS,My Universe (Acoustic Version),49,4,2,,,,
9,down,Vargas & Lagola,Roads,6,3,101,,,,
10,up,Foo Fighters,Best of You,40,10,25,,,,
11,up,Sharon Van Etten & Angel Olsen,Like I Used To,59,5,19,,,,
12,up,Hozier,Take Me to Church,30,3,2,,,,
13,up,Alanis Morissette,Ironic,18,10,31,,,,
14,-,Prozody,Superluminal Motion,-,14,1,,,,
15,up,Ludwig Hart,Car Shot Knife,16,11,2,,,,
16,down,Imagine Dragons,Believer,10,2,95,,,,
17,up,The Cardigans,My Favourite Game,25,15,2,,,,
18,up,Coldplay,Hymn for the Weekend,31,7,57,,,,
19,-,Daniel Powter,Bad Day,-,6,51,,,,
20,down,The War on Drugs,I Don't Live Here Anymore,11,8,5,,,,
21,up,Pearl Jam,Alive,79,8,79,,,,
22,-,John Barzetti,Frail Photographs,-,22,1,,,,
23,-,Amason,California Dreamin',-,23,5,,,,
24,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],80,13,32,,,,
25,-,Bavé,Skies,-,25,1,,,,
26,down,Kent,Utan Dina Andetag,9,1,99,,,,
27,up,Alice In Chains,Would?,35,22,86,,,,
28,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,1,,,,
29,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),29,5,68,,,,
30,up,Billie Eilish,Happier Than Ever,50,9,13,,,,
31,up,Primal Scream,Movin' on Up (Remastered),43,7,16,,,,
32,-,Tom Grennan,Little Bit of Love,-,2,38,,,,
33,-,Miles Avida,Perplex Dilemmas,-,33,1,,,,
34,up,Yebba,Boomerang,41,34,2,,,,
35,down,WALK THE MOON,Shut Up and Dance,21,2,103,,,,
36,up,Vampire Weekend,Harmony Hall,61,8,85,,,,
37,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,6,,,,
38,down,Noah Kahan & Julia Michaels,Hurt Somebody,17,2,96,,,,
39,up,Edwyn Collins,A Girl Like You,57,8,86,,,,
40,down,Alanis Morissette,Ironic (2015 Remastered),39,11,49,,,,
41,down,Of Monsters and Men,Little Talks,22,2,31,,,,
42,up,Green Day,When I Come Around,73,5,84,,,,
43,-,Lorde,Royals,-,2,56,,,,
44,up,Vance Joy,Riptide,91,2,47,,,,
45,-,Anna Ternheim,A French Love,-,38,3,,,,
46,up,ベック,Dreams (Colors Mix),48,42,2,,,,
47,up,Imagine Dragons,Thunder,60,3,59,,,,
48,-,The Cranberries,Ode to My Family,-,43,1,,,,
49,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,1,98,,,,
50,-,Mando Diao,Dance with Somebody,-,8,18,,,,
51,up,Capital Cities,Safe and Sound,67,3,72,,,,
52,-,Foo Fighters,My Hero,-,3,1,,,,
53,-,The Meercats,The Most Beautiful Girl in the World,-,24,7,,,,
54,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,12,8,16,,,,
55,down,Keane,Somewhere Only We Know,36,17,2,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,47,7,69,,,,
57,-,Amanda Bergman,Falcons,-,1,28,,,,
58,-,twenty one pilots,Stressed Out,-,13,22,,,,
59,-,Green Day,Basket Case,-,15,38,,,,
60,-,Tove Lo,Cool Girl,-,46,4,,,,
61,-,LINKIN PARK,In the End,-,12,48,,,,
62,down,LP,Goodbye,23,6,10,,,,
63,down,Paramore,Misery Business (Single Version),44,21,5,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,6,1,,,,
65,up,First Aid Kit,My Silver Lining,87,3,82,,,,
66,-,Lykke Li,Little Bit,-,19,5,,,,
67,-,Of Water,Beyond Exploding Stars,-,67,1,,,,
68,-,No Doubt,Spiderwebs,-,68,1,,,,
69,down,Imagine Dragons,Whatever It Takes,13,3,103,,,,
70,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,70,2,,,,
71,-,blink-182,All the Small Things,-,22,1,,,,
72,-,Band of Horses,The Funeral,-,44,1,,,,
73,-,Kings of Convenience,Misread,-,73,1,,,,
74,-,LØLØ,u look stupid,-,55,1,,,,
75,down,Lukas Graham,7 Years,33,4,94,,,,
76,down,Fun.,Some Nights,14,2,29,,,,
77,down,Subversivos,Versos a Quem Merece,72,24,4,,,,
78,-,Tame Impala,The Less I Know the Better,-,50,4,,,,
79,-,First Aid Kit,Fireworks,-,5,50,,,,
80,-,Lord Huron,I Lied (feat. Allison Ponthier),-,75,1,,,,
81,-,Muse,The Dark Side,-,25,17,,,,
82,-,Faith No More,Epic,-,14,53,,,,
83,-,P.P.M.,Sheena Is a Punk Rocker,-,47,1,,,,
84,down,Winona Oak,Let Me Know,37,3,87,,,,
85,-,Lykke Li,Time in a Bottle,-,85,1,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,5,,,,
87,-,Jelani Aryeh,Overexposed,-,87,1,,,,
88,-,Phoebe Bridgers & The Marías,Kyoto (The Marías Remix),-,88,1,,,,
89,-,binki,Invisible Fence,-,89,1,,,,
90,-,The Cranberries,Zombie,-,32,1,,,,
91,-,Sam Ezeh,Not My Child,-,16,1,,,,
92,-,AJR,Bang!,-,4,29,,,,
93,down,Fall Out Boy,Centuries,69,16,42,,,,
94,-,Lewis Del Mar,Painting (Masterpiece),-,94,1,,,,
95,down,FINNEAS,The 90s,53,53,2,,,,
96,down,Joan Osborne,One of Us,19,5,76,,,,
97,-,Aaron Lee Tasjan,Memphis Rain,-,27,2,,,,
98,-,The Charlatans,The Only One I Know,-,1,13,,,,
99,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,21,8,,,,
100,down,Foo Fighters,DOA,98,17,52,,,,
