Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,3,1,51,,,,
3,-,Dream Cave,Run with Your Heart,-,3,3,,,,
4,down,First Aid Kit,Out of My Head,2,2,2,,,,
5,up,Tones and I,Dance Monkey,14,1,147,6,2019-10-06,1,2019-11-10
6,down,First Aid Kit,Angel,4,1,12,,,,
7,down,WALK THE MOON,Shut Up and Dance,5,2,149,,,,
8,up,Lewis Capaldi,Someone You Loved,15,1,149,4,2019-10-06,4,2019-10-06
9,-,Muse,Undisclosed Desires,-,9,5,,,,
10,-,Talking Heads,Road to Nowhere,-,10,4,,,,
11,down,Modern Talking,Brother Louie,6,2,141,,,,
12,up,Smash Mouth,All Star,87,8,17,,,,
13,-,Of Monsters and Men,Little Talks,-,2,59,,,,
14,-,First Aid Kit,The Boys of Summer,-,14,2,,,,
15,up,Imagine Dragons,Believer,31,2,141,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),27,9,69,,,,
17,up,Stella Explorer,Gold Rush,24,17,11,,,,
18,-,Derek Holt,The Day That's Just Begun,-,1,3,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,79,,,,
20,up,Lorde,Royals,82,2,83,,,,
21,up,Nirvana,Smells Like Teen Spirit,49,4,59,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,20,2,34,,,,
23,down,Hozier,Take Me to Church,13,3,44,,,,
24,-,Pearl Jam,Alive (2004 Remix),-,12,51,,,,
25,-,Vargas & Lagola,Roads,-,3,130,,,,
26,up,Red Hot Chili Peppers,Californication,36,4,97,,,,
27,up,Pearl Jam,Alive,33,8,112,,,,
28,-,Vance Joy,Riptide,-,2,62,,,,
29,up,Coldplay,Hymn for the Weekend,70,7,92,,,,
30,up,Radio Masquerade,Guardian Angel,81,21,28,,,,
31,down,Greentea Peng,Stuck In The Middle,29,26,10,,,,
32,-,Giantree,Fair Winds & Following Seas,-,32,1,,,,
33,up,Coldplay X BTS,My Universe (Acoustic Version),57,4,48,,,,
34,-,Joan Osborne,One of Us,-,5,94,,,,
35,-,Juniore,Ah bah d'accord,-,12,24,,,,
36,-,Seinabo Sey,Poetic,-,4,84,,,,
37,down,Fun.,Some Nights,12,2,64,,,,
38,-,Coldplay,A Sky Full of Stars,-,3,137,,,,
39,down,Panic! At the Disco,High Hopes,37,2,109,,,,
40,down,Muse,Won’t Stand Down,34,15,12,,,,
41,down,Chris Cornell,Nothing Compares 2 U,39,21,34,,,,
42,up,Fall Out Boy,Centuries,88,16,71,,,,
43,down,MUNA,Anything But Me,8,6,10,,,,
44,down,The Wombats,Is This What It Feels Like to Feel Like This?,41,41,2,,,,
45,-,Alan Carlson-Green,Exodus,-,45,1,,,,
46,-,Foo Fighters,DOA,-,17,68,,,,
47,up,Green Day,When I Come Around,61,5,111,,,,
48,up,Nirvana,Lithium,50,18,33,,,,
49,-,Jeff Buckley,Hallelujah,-,10,38,,,,
50,down,Foo Fighters,My Hero,38,3,30,,,,
51,-,The Cure,In Between Days,-,14,9,,,,
52,-,Blur,Song 2,-,9,34,,,,
53,up,Inhaler,These Are The Days,54,17,2,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,72,7,97,,,,
55,-,Gerd Persson,Första Gången,-,55,1,,,,
56,-,Stella Explorer,House Arrest,-,20,1,,,,
57,down,Red Hot Chili Peppers,Californication,52,12,34,,,,
58,-,Muse,Euphoria,-,6,1,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,15,1,,,,
60,-,twenty one pilots,Stressed Out,-,45,2,,,,
61,down,Billie Eilish,TV,30,13,7,,,,
62,down,twenty one pilots,Stressed Out,51,13,56,,,,
63,down,Kent,Utan Dina Andetag,11,1,135,,,,
64,up,Foo Fighters,The Pretender,78,8,86,,,,
65,down,Roosevelt,Passion (feat. Nile Rodgers),18,13,13,,,,
66,-,Klara Keller,Sad Thinking of You,-,52,5,,,,
67,-,Arthur Benson,It's Not Me,-,56,4,,,,
68,-,Green Day,Basket Case,-,15,63,,,,
69,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),35,14,35,,,,
70,up,Nirvana,Come as You Are,80,10,34,,,,
71,-,Green Day,21 Guns,-,17,23,,,,
72,down,Alanis Morissette,Ironic (2015 Remastered),23,11,83,,,,
73,-,Rex Orange County,KEEP IT UP,-,1,26,,,,
74,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),77,5,106,,,,
75,-,Muse,Uprising,-,37,47,,,,
76,-,Suede,By the Sea,-,74,2,,,,
77,-,Red Hot Chili Peppers,Dani California,-,18,50,,,,
78,down,Rex Orange County,THREAT,22,13,3,,,,
79,-,Alien Ant Farm,Smooth Criminal,-,29,3,,,,
80,-,Andreas Söderlund,Hawaii,-,80,1,,,,
81,-,Jon Björk,A Fool's Errand,-,42,3,,,,
82,up,Green Day,When I Come Around,91,24,53,,,,
83,-,Finesse God,Happy Now (Instrumental),-,60,1,,,,
84,down,Red Hot Chili Peppers,Around the World,63,10,22,,,,
85,-,The Bangles,Manic Monday,-,61,3,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,17,31,,,,
87,-,The Cranberries,Zombie,-,32,11,,,,
88,down,Junior Brielle,Barn skrattar i bakgrunden,62,19,2,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,15,39,,,,
90,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,28,1,,,,
91,down,LINKIN PARK,Numb,89,74,2,,,,
92,-,beabadoobee,Talk,-,29,11,,,,
93,-,KONGOS,Come With Me Now,-,76,11,,,,
94,up,ベック,Dreams (Colors Mix),97,42,16,,,,
95,-,Cornelis Vreeswijk & Monica Törnell,Jenny Jansson,-,79,2,,,,
96,-,MattOfficiel,Pepas x Memories (Mashup),-,96,1,,,,
97,-,The Charlatans,The Only One I Know,-,1,24,,,,
98,-,Imagine Dragons,Bad Liar,-,3,84,,,,
99,-,Red Hot Chili Peppers,By the Way,-,33,4,,,,
100,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],45,13,62,,,,
