Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,21,4,2019-10-06,4,2019-10-06
3,up,The 1975,Me & You Together Song,13,3,10,,,,
4,down,Vargas & Lagola,Roads,3,3,21,,,,
5,up,Imagine Dragons,Birds,5,3,21,85,2019-10-13,85,2019-10-13
6,down,Vargas & Lagola,Hurts To Be Hurt,4,4,6,,,,
7,up,Lewis Capaldi,Before You Go,7,2,19,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,1,21,,,,
9,down,Winona Oak,Let Me Know,6,3,21,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),17,4,3,85,2020-04-19,63,2020-05-24
11,up,Vampire Weekend,Harmony Hall,36,8,21,,,,
12,up,Kent,Utan Dina Andetag,15,1,19,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,2,21,,,,
14,up,Green Day,Oh Yeah!,19,5,5,,,,
15,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,12,,,,
16,up,Dropkick Murphys,Smash S**t Up,21,3,7,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),35,9,13,,,,
18,down,Green Day,Meet Me on the Roof,8,8,7,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,6,10,,,,
20,up,A Girl Called Eddy,Someone’s Gonna Break Your Heart,85,6,2,,,,
21,up,Panic! At the Disco,High Hopes,81,2,21,,,,
22,up,Modern Talking,Brother Louie,52,2,20,,,,
23,up,Imagine Dragons,Thunder,49,3,21,,,,
24,down,The Strokes,Bad Decisions,16,12,5,,,,
25,up,Coldplay,Viva La Vida (Live in Buenos Aires),25,8,17,,,,
26,up,Red Hot Chili Peppers,Californication,27,4,20,,,,
27,down,Silvertwin,Ploy,10,9,6,,,,
28,-,Red Bullett,"Faster, Faster, Harder, Harder",-,28,1,,,,
29,up,Tribe Friday,Talk So Loud,30,20,6,,,,
30,down,Noah Kahan & Julia Michaels,Hurt Somebody,18,2,14,,,,
31,up,Imagine Dragons,Believer,33,2,17,,,,
32,down,Imagine Dragons,Bad Liar,23,3,18,,,,
33,down,Tones and I,Never Seen the Rain,24,3,12,,,,
34,up,Pearl Jam,Even Flow,51,9,21,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),61,6,20,,,,
36,down,Lukas Graham,7 Years,20,4,18,,,,
37,-,Alice In Chains,Would?,-,22,17,,,,
38,-,The Sounds,Things We Do For Love,-,8,1,,,,
39,up,Coldplay,A Sky Full of Stars,43,3,21,,,,
40,up,The Cult,Fire Woman,44,28,21,,,,
41,up,Halsey,Graveyard,67,3,21,68,2019-10-06,35,2019-12-22
42,up,First Aid Kit,My Silver Lining,69,3,17,,,,
43,up,The Cardigans,Lovefool,54,5,20,,,,
44,-,Bullboys,Tommy,-,44,1,,,,
45,-,Red Hot Chili Peppers,Dani California,-,23,2,,,,
46,down,Imagine Dragons,Whatever It Takes,34,3,21,,,,
47,-,Seinabo Sey,Younger,-,11,18,,,,
48,-,Coldplay,Fix You,-,12,1,,,,
49,-,Basia Bulat,Your Girl,-,14,10,,,,
50,down,Fun.,Some Nights,22,2,3,,,,
51,up,Rage Against the Machine,Bullet In the Head,92,24,20,,,,
52,-,Vargas & Lagola,Selfish,-,11,14,,,,
53,up,Lorde,Royals,88,2,10,,,,
54,up,Blossoms,The Keeper,72,5,5,,,,
55,up,Foo Fighters,Monkey Wrench,75,36,17,,,,
56,down,Edwyn Collins,A Girl Like You,29,8,19,,,,
57,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),94,2,19,,,,
58,-,Moneybrother,They're Bulding Walls Around Us,-,14,17,,,,
59,down,Franz Ferdinand,Take Me Out,53,20,20,,,,
60,down,Alanis Morissette,Ironic,42,10,3,,,,
61,-,Pearl Jam,Better Man,-,20,18,,,,
62,down,The Killers,Somebody Told Me,59,21,21,,,,
63,-,イマジン・ドラゴンズ,Demons,-,16,9,,,,
64,down,Pale Honey,Treat You Good,56,53,5,,,,
65,up,Evanescence,My Immortal,73,19,19,,,,
66,-,Atlas Kind,Curious Words,-,66,1,,,,
67,-,Vargas & Lagola,Sun Is Shining (Band of Gold),-,67,1,,,,
68,up,AWOLNATION,Sail,100,21,18,,,,
69,-,Étienne Roussel,Pixie Dance,-,69,1,,,,
70,-,Fall Out Boy,The Last of the Real Ones,-,20,3,,,,
71,-,Red Hot Chili Peppers,By the Way,-,35,6,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,7,7,,,,
73,-,Green Day,Basket Case,-,15,5,,,,
74,down,Pearl Jam,Jeremy,28,7,21,,,,
75,-,Viagra Boys,Common Sense,-,59,1,,,,
76,-,Blur,Song 2,-,9,3,,,,
77,-,Orup,Vid Min Faders Grav,-,26,10,,,,
78,-,Lill Lindfors,Lägg Din Hand I Hans Hand,-,49,2,,,,
79,-,Gerry Cinnamon,Canter,-,79,1,,,,
80,down,Coldplay,Everyday Life,39,25,9,68,2019-11-10,68,2019-11-10
81,down,Peter Bjorn and John,Music,11,11,2,,,,
82,-,Leimoti,Split Personality,-,64,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,7,11,,,,
84,-,Rex Orange County,Face to Face,-,15,11,,,,
85,-,Dream Wife,Sports!,-,25,1,,,,
86,-,LINKIN PARK,Crawling,-,37,1,,,,
87,down,Capital Cities,Safe and Sound,77,3,12,,,,
88,down,Green Day,When I Come Around,63,5,20,,,,
89,-,Radiohead,Creep,-,23,14,,,,
90,down,Red Hot Chili Peppers,Otherside,68,21,7,,,,
91,down,Daniel Powter,Bad Day,50,6,8,,,,
92,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,17,,,,
93,-,Foo Fighters,DOA,-,17,6,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,34,1,,,,
95,-,The Cult,She Sells Sanctuary,-,43,1,,,,
96,-,LINKIN PARK,Breaking the Habit,-,21,2,,,,
97,-,LINKIN PARK,What I've Done,-,42,3,,,,
98,-,New Order,Blue Monday,-,36,3,,,,
99,-,Claude Signet,Wandering Mind,-,99,1,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,41,4,,,,
