Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annika Norlin,Hydra,20,1,22,,,,
2,down,Coldplay X BTS,My Universe,1,1,33,,,,
3,up,WALK THE MOON,Shut Up and Dance,5,2,131,,,,
4,up,Tears for Fears,Please Be Happy,4,4,8,,,,
5,down,Rex Orange County,KEEP IT UP,3,1,14,,,,
6,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,6,61,,,,
7,up,Imagine Dragons,Thunder,25,3,85,,,,
8,-,Panic! At the Disco,High Hopes,-,7,1,,,,
9,up,Tones and I,Dance Monkey,11,1,130,6,2019-10-06,1,2019-11-10
10,up,Smith & Thell,Planet Mars,16,7,11,,,,
11,up,Modern Talking,Brother Louie,29,2,123,,,,
12,-,Billy Opel,På Bott'n,-,12,1,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,131,4,2019-10-06,4,2019-10-06
14,up,Kent,Utan Dina Andetag,68,1,121,,,,
15,up,Foo Fighters,Best of You,61,10,49,,,,
16,up,Miynt,Lonely beach,74,7,4,,,,
17,up,Pearl Jam,Jeremy,30,7,118,,,,
18,down,Coldplay X BTS,My Universe (Acoustic Version),6,4,30,,,,
19,down,Imagine Dragons,Believer,2,2,123,,,,
20,up,Imagine Dragons,Whatever It Takes,31,3,131,,,,
21,up,Fun.,Some Nights,60,2,53,,,,
22,-,Moneybrother,They're Bulding Walls Around Us,-,14,75,,,,
23,up,Red Hot Chili Peppers,Californication,43,12,17,,,,
24,up,Red Hot Chili Peppers,Californication,32,4,83,,,,
25,-,Hozier,Take Me to Church,-,3,29,,,,
26,down,Coldplay,A Sky Full of Stars,9,3,122,,,,
27,down,Yung Lean & FKA twigs,Bliss,18,18,4,,,,
28,-,Ethan Sloan,Cold Winds,-,28,1,,,,
29,up,Panic! At the Disco,High Hopes,78,2,91,,,,
30,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,119,,,,
31,up,Jaymes Young,Infinity,66,10,16,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),15,9,54,,,,
33,down,Coldplay & BTS,My Universe (David Guetta Remix),21,3,14,,,,
34,up,Foo Fighters,Everlong (Acoustic Version),84,34,17,,,,
35,up,beabadoobee,Talk,38,29,6,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),75,11,68,,,,
37,down,Vargas & Lagola,Roads,26,3,118,,,,
38,-,Rage Against the Machine,Killing In the Name,-,16,87,,,,
39,-,Billie Myers,Kiss the Rain,-,19,2,,,,
40,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,17,,,,
41,up,Fastball,The Way,47,9,76,,,,
42,-,Wet Leg,Chaise Longue,-,23,21,,,,
43,-,Vargas & Lagola,Selfish,-,11,70,,,,
44,up,Foo Fighters,Everlong,97,4,55,,,,
45,up,Oliver Sim,Romance With a Memory,86,20,7,,,,
46,down,Nirvana,Come as You Are,37,10,18,,,,
47,up,Chris Cornell,Nothing Compares 2 U,67,21,21,,,,
48,up,Seinabo Sey,Poetic,59,4,76,,,,
49,down,Green Day,When I Come Around,33,5,96,,,,
50,down,Juniore,Ah bah d'accord,41,12,15,,,,
51,-,Oasis,Whatever,-,2,9,,,,
52,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,116,,,,
53,up,イマジン・ドラゴンズ,Demons,70,16,33,,,,
54,down,Wet Leg,Angelica,7,7,8,,,,
55,down,Lukas Graham,7 Years,39,4,115,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,91,7,89,,,,
57,up,Jay Varton,My Kind of Illusion,85,29,2,,,,
58,-,Nirvana,Lithium,-,18,21,,,,
59,-,Coldplay,Hymn for the Weekend,-,7,74,,,,
60,down,Viagra Boys,Ain’t No Thief,44,12,2,,,,
61,-,Imagine Dragons,Warriors,-,25,38,,,,
62,-,Annika Norlin & Mattias Alkberg,Den sista,-,9,2,,,,
63,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),55,22,16,,,,
64,-,The White Stripes,Hotel Yorba,-,64,1,,,,
65,down,Nirvana,Smells Like Teen Spirit,22,4,41,,,,
66,down,The Bobers,Морской порт,17,17,9,,,,
67,-,Beach House,Once Twice Melody,-,13,11,,,,
68,-,Muse,Dead Inside,-,17,51,,,,
69,up,Jeff Buckley,Hallelujah,76,10,31,,,,
70,-,LINKIN PARK,In the End,-,12,60,,,,
71,-,Bright Eyes,First Day of My Life,-,71,3,,,,
72,-,Vance Joy,Riptide,-,2,55,,,,
73,-,Blur,Song 2,-,9,29,,,,
74,-,Vargas & Lagola,A Power In Letting Go,-,12,3,,,,
75,down,Jay Varton,First Second,53,20,2,,,,
76,-,Red Hot Chili Peppers,Around the World,-,10,14,,,,
77,down,Radio Masquerade,Guardian Angel,49,21,13,,,,
78,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,31,,,,
79,-,Smash Mouth,All Star,-,8,11,,,,
80,-,Paramore,Misery Business (Single Version),-,21,7,,,,
81,-,Primal Scream,Movin' on Up (Remastered),-,7,25,,,,
82,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,90,,,,
83,up,Red Hot Chili Peppers,Otherside,92,21,81,,,,
84,-,Smith & Thell,Pixie's Parasol,-,2,19,,,,
85,-,Fall Out Boy,Centuries,-,16,59,,,,
86,down,Lykke Li,two nights (feat. Aminé),83,75,3,,,,
87,down,twenty one pilots,Stressed Out,36,13,41,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,32,,,,
89,-,Green Day,American Idiot,-,37,11,,,,
90,-,Faith No More,Epic,-,14,63,,,,
91,down,Phoebe Bridgers,Sidelines,34,34,3,,,,
92,-,The Smashing Pumpkins,1979,-,25,2,,,,
93,-,Blondie,Rapture (Live),-,93,1,,,,
94,down,Red Hot Chili Peppers,Otherside,50,38,20,,,,
95,-,Sharon Van Etten,Porta,-,23,8,,,,
96,-,Nirvana,Something In the Way,-,86,3,,,,
97,-,Foo Fighters,My Hero,-,3,15,,,,
98,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,25,7,,,,
99,down,First Aid Kit,Fireworks,77,5,65,,,,
100,-,Pearl Jam,Even Flow,-,9,83,,,,
