Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scars On 45,Heaven Is a Place on Earth,24,1,13,,,,
2,down,Tones and I,Dance Monkey,1,1,100,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,100,4,2019-10-06,4,2019-10-06
4,-,Fabriken,Ska Vi Gå Hem,-,3,1,,,,
5,up,Joan Osborne,One of Us,6,5,73,,,,
6,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,6,80,,,,
7,up,Coldplay X BTS,My Universe,27,1,2,,,,
8,down,BANNERS,Someone To You,5,1,19,,,,
9,up,Imagine Dragons,Whatever It Takes,10,3,100,,,,
10,up,LP,Goodbye,12,6,7,,,,
11,down,Subwave,First Aid Kit,9,9,4,,,,
12,up,Daniel Powter,Bad Day,49,6,50,,,,
13,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,29,,,,
14,up,WALK THE MOON,Shut Up and Dance,30,2,100,,,,
15,up,Coldplay,A Sky Full of Stars,45,3,98,,,,
16,up,Sharon Van Etten & Angel Olsen,Like I Used To,19,5,16,,,,
17,up,Lorde,Mood Ring,17,3,7,,,,
18,down,The Cardigans,Lovefool,13,5,87,,,,
19,up,Billie Eilish,Happier Than Ever,22,9,10,,,,
20,down,Alanis Morissette,Ironic,15,10,28,,,,
21,down,Kent,Utan Dina Andetag,7,1,96,,,,
22,up,Modern Talking,Brother Louie,32,2,96,,,,
23,up,Coldplay,Hymn for the Weekend,26,7,54,,,,
24,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),42,5,65,,,,
25,up,The War on Drugs,I Don't Live Here Anymore,63,8,2,,,,
26,-,AJR,Bang!,-,4,27,,,,
27,-,Dream Room Revolution,5 Seconds Before,-,27,1,,,,
28,-,Primal Scream,Movin' on Up (Remastered),-,7,13,,,,
29,up,Mando Diao,Dance with Somebody,46,8,16,,,,
30,up,Fastball,The Way,36,9,60,,,,
31,-,Subversivos,Versos a Quem Merece,-,24,1,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,1,95,,,,
33,down,Skiftande Enheter,Några ord som rimmar med varann,8,8,2,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,41,7,66,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,11,46,,,,
36,down,Wet Leg,Chaise Longue,23,23,8,,,,
37,-,CHVRCHES,California,-,37,2,,,,
38,up,The Bobers,Морской порт,94,17,2,,,,
39,up,Imagine Dragons,Thunder,57,3,56,,,,
40,down,Vargas & Lagola,Roads,4,3,98,,,,
41,down,Alice In Chains,Would?,37,22,83,,,,
42,down,Imagine Dragons,Believer,3,2,92,,,,
43,down,Tom Grennan,Little Bit of Love,35,2,36,,,,
44,-,The Durutti Column,Sketch for Summer,-,44,1,,,,
45,-,Seinabo Sey,Good In You,-,14,62,,,,
46,-,Tove Lo,Cool Girl,-,46,3,,,,
47,up,Noah Kahan & Julia Michaels,Hurt Somebody,50,2,93,,,,
48,-,Coldplay,Violet Hill,-,6,8,,,,
49,up,Imagine Dragons,Believer (feat. Lil Wayne),99,37,5,,,,
50,-,Red House Painters,Michael,-,50,1,,,,
51,up,Faith No More,Epic,89,14,52,,,,
52,up,Alice In Chains,Man In the Box,70,13,61,,,,
53,down,Fun.,Some Nights,11,2,26,,,,
54,-,Amason & Dante,Heartbeats,-,30,2,,,,
55,up,Bloodhound Gang,The Bad Touch,78,55,13,,,,
56,-,Skogstokig,Det är som det är,-,21,18,,,,
57,-,Ramones,Blitzkrieg Bop (Live),-,57,1,,,,
58,up,Panic! At the Disco,High Hopes,84,2,68,,,,
59,-,Konsten att flyga,Vinn EM för vår skull (EM 2008),-,9,5,,,,
60,-,James Blake,Life Is Not The Same,-,60,2,,,,
61,-,Seinabo Sey,Still,-,21,10,,,,
62,-,Imagine Dragons,Monday,-,62,1,,,,
63,-,First Aid Kit,Fireworks,-,5,49,,,,
64,down,Winona Oak,Let Me Know,34,3,84,,,,
65,down,Edwyn Collins,A Girl Like You,31,8,83,,,,
66,down,Vargas & Lagola,Selfish,56,11,63,,,,
67,up,Florence + the Machine,You've Got the Love,91,21,13,,,,
68,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,15,,,,
69,up,Foo Fighters,DOA,73,17,50,,,,
70,-,Silveräpplen,Let's Dance and Drive Each Other Insane,-,70,1,,,,
71,down,LINKIN PARK,In the End,53,12,46,,,,
72,down,The Rembrandts,"Just the Way It Is, Baby",21,7,24,,,,
73,-,Green Day,Basket Case,-,15,36,,,,
74,-,Deep Throat Choir,Ada,-,74,1,,,,
75,down,Lukas Graham,7 Years,25,4,92,,,,
76,-,Ludwig Hart,A Dream I Keep Returning To,-,7,8,,,,
77,-,Tessa Violet & lovelytheband,Games (The Punk AF Matt Squire Mix),-,77,1,,,,
78,-,Hurula,Helvete här,-,78,1,,,,
79,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,25,,,,
80,down,Red Hot Chili Peppers,Otherside,66,21,72,,,,
81,-,Seinabo Sey,Poetic,-,4,60,,,,
82,-,Radiohead,Creep,-,23,57,,,,
83,up,Green Day,Wake Me Up When September Ends,93,28,9,,,,
84,-,Foo Fighters,The Pretender,-,8,74,,,,
85,-,Green Day,When I Come Around,-,5,81,,,,
86,down,Lykke Li,Little Bit,64,19,4,,,,
87,-,Joseph,Green Eyes,-,87,1,,,,
88,-,The Strokes,Last Nite,-,11,8,,,,
89,-,Red Hot Chili Peppers,Otherside,-,38,15,,,,
90,-,The Strokes,Someday,-,67,2,,,,
91,-,Bloc Party,Banquet,-,91,1,,,,
92,down,The Buggles,Video Killed the Radio Star (Single Version),60,8,36,,,,
93,-,Of Monsters and Men,Little Talks,-,2,29,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),38,8,67,,,,
