Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,3,1,2,,,,
2,down,Smash Into Pieces,Six Feet Under,1,1,55,,,,
3,up,Modern Talking,Brother Louie,4,2,214,,,,
4,up,Lewis Capaldi,Someone You Loved,11,1,228,4,2019-10-06,4,2019-10-06
5,up,Noah Kahan,Stick Season,33,2,11,,,,
6,up,Imagine Dragons,Believer,6,2,213,,,,
7,up,Rosa Linn,SNAP,21,1,82,,,,
8,-,Smash Mouth,All Star,-,8,36,,,,
9,up,Smith & Thell,Waste of Time,12,3,5,,,,
10,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),24,2,24,,,,
11,down,Sum 41,Landmines,2,2,16,,,,
12,down,Lukas Graham,7 Years,5,4,178,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,15,8,86,,,,
14,-,Imagine Dragons,Thunder,-,3,150,,,,
15,up,Bleachers,Tiny Moves,25,15,8,,,,
16,up,Staffan Hellstrand,Stjärnor,20,8,12,,,,
17,up,Imagine Dragons,Bad Liar,18,3,133,,,,
18,up,First Aid Kit,Fireworks,50,5,93,,,,
19,-,Vargas & Lagola,Roads,-,3,181,,,,
20,up,Linn Koch-Emmery,Ebay Armour,22,13,8,,,,
21,up,Nirvana,In Bloom (Nevermind Version),55,15,104,,,,
22,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),10,5,171,,,,
23,up,Smith & Thell,I Feel It In The Wind,26,1,70,,,,
24,-,Mustafa,Imaan,-,20,1,,,,
25,up,Nirvana,Heart-Shaped Box,36,7,44,,,,
26,up,Pearl Jam,Alive,41,8,185,,,,
27,-,Orup,Vid Min Faders Grav,-,26,44,,,,
28,-,First Aid Kit,My Silver Lining,-,3,153,,,,
29,up,Red Hot Chili Peppers,Californication,53,12,96,,,,
30,down,The 1975,Me & You Together Song,14,3,156,,,,
31,down,Imagine Dragons,Whatever It Takes,8,3,204,,,,
32,down,Lorde,Royals,30,2,134,,,,
33,down,Nirvana,Smells Like Teen Spirit,31,4,135,,,,
34,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,74,,,,
35,down,Coldplay,A Sky Full of Stars,9,3,215,,,,
36,up,Djo,End of Beginning,78,16,2,,,,
37,-,Trash TV,Price Is Right,-,25,8,,,,
38,-,Ludwig Hart,Less I Try,-,6,6,,,,
39,-,Pet Shop Boys,Loneliness,-,18,5,,,,
40,down,Joan Osborne,One of Us,28,5,145,,,,
41,up,Tones and I,Dance Monkey,45,1,224,6,2019-10-06,1,2019-11-10
42,-,Rage Against the Machine,Killing In the Name,-,16,126,,,,
43,down,Nirvana,Come as You Are,29,10,103,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,7,59,,,,
45,-,Alice In Chains,Would? (Live),-,45,2,,,,
46,-,Green Day,When I Come Around (Live),-,12,54,,,,
47,down,Sleaford Mods,West End Girls,32,10,11,,,,
48,down,Green Day,Good Riddance (Time of Your Life),37,17,64,,,,
49,-,Garmarna,Öppet hav (Radio Edit),-,49,1,,,,
50,-,Simon Andersson,Try,-,14,5,,,,
51,-,The Clash,London Calling,-,13,9,,,,
52,down,WALK THE MOON,Shut Up and Dance,19,2,227,,,,
53,up,Ebba Grön,Die Mauer,65,20,77,,,,
54,down,CCQUEEN,Basket Case (Green Day),43,20,40,,,,
55,down,Tove Lo,Talking Body,27,27,18,,,,
56,-,The Charlatans,The Only One I Know,-,1,34,,,,
57,down,Noah Kahan,Homesick,48,10,6,,,,
58,up,Radio Masquerade,Guardian Angel,91,21,83,,,,
59,up,Stella Explorer,Gold Rush (Primum Mobil Mix),64,59,2,,,,
60,-,Rag'n'Bone Man,Human,-,10,54,,,,
61,-,Garbage,Stupid Girl,-,35,5,,,,
62,down,Bloodhound Gang,Fire Water Burn,49,20,28,,,,
63,-,Yung Lean & Bladee,Opium Dreams,-,63,1,,,,
64,down,Kent,Utan Dina Andetag,40,1,186,,,,
65,-,Jelani Aryeh,I'm in Love,-,26,2,,,,
66,down,AWOLNATION,Sail,63,21,96,,,,
67,up,Capital Cities,Safe and Sound,82,3,162,,,,
68,-,OFFERTA,OFFERTA,-,2,8,,,,
69,-,Faith No More,Epic,-,14,96,,,,
70,up,Caliban,Sonne (Rammstein),81,26,22,,,,
71,-,Portugal. The Man,Feel It Still,-,12,54,,,,
72,down,Vampire Weekend,Capricorn,42,42,3,,,,
73,down,New Order,True Faith (The Morning Sun Extended Remix),39,20,39,,,,
74,down,Coldplay,Fix You,35,12,43,,,,
75,-,Mikko Joensuu,Magical Morning,-,55,3,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),97,32,33,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,44,7,155,,,,
78,-,Depeche Mode,Wagging Tongue,-,30,5,,,,
79,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,79,2,,,,
80,down,Foo Fighters,My Hero,59,3,86,,,,
81,down,Den svenska björnstammen,Säger att andra är dårar,68,49,6,,,,
82,-,Hozier,Take Me to Church,-,3,119,,,,
83,-,The Pogues,Drunken Boat,-,83,1,,,,
84,down,Amanda Fondell,Cut Them Out,54,49,4,,,,
85,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,26,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,36,,,,
87,-,Ebba Grön,Tittar På Tv,-,87,1,,,,
88,down,Fun.,Some Nights,16,2,111,,,,
89,-,Moneybrother,They're Bulding Walls Around Us,-,14,84,,,,
90,-,Bebi Dol,You've Got A Friend (Carole King),-,46,27,,,,
91,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),96,1,182,,,,
92,down,Yaeger,Stolen,77,57,5,,,,
93,-,MGMT,Kids,-,28,7,,,,
94,-,The Killers,When You Were Young (Calvin Harris Remix),-,22,5,,,,
95,down,LINKIN PARK,Guilty All the Same (feat. Rakim),85,54,14,,,,
96,-,Foo Fighters,The Pretender,-,8,119,,,,
97,down,boerd & Boko Yout,All My Life,74,44,7,,,,
98,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,114,,,,
99,-,ベック,Dreams,-,6,15,,,,
100,-,Muse,Euphoria,-,6,66,,,,
