Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,19,,,,
2,up,Coldplay X BTS,My Universe,6,1,67,,,,
3,up,Smith & Thell,I Feel It In The Wind,3,1,15,,,,
4,up,Tones and I,Dance Monkey,14,1,163,6,2019-10-06,1,2019-11-10
5,up,First Aid Kit,Out of My Head,17,2,18,,,,
6,-,Coldplay,Violet Hill,-,6,23,,,,
7,up,Imagine Dragons,Whatever It Takes,10,3,142,,,,
8,up,WALK THE MOON,Shut Up and Dance,81,2,165,,,,
9,down,Deportees & Sarah Klang,Lost You For A While,4,4,9,,,,
10,up,Coldplay,Viva La Vida (Live in Buenos Aires),61,8,95,,,,
11,-,Alanis Morissette,Ironic (2015 Remastered),-,11,92,,,,
12,down,First Aid Kit,Palomino,7,3,7,,,,
13,down,Muse,Euphoria,12,6,16,,,,
14,up,Lewis Capaldi,Someone You Loved,19,1,165,4,2019-10-06,4,2019-10-06
15,-,Imagine Dragons,Thunder,-,3,100,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,48,7,111,,,,
17,up,Joan Osborne,One of Us,50,5,105,,,,
18,up,Caroline Polachek,Pang,23,13,2,,,,
19,up,twenty one pilots,Stressed Out,42,13,66,,,,
20,up,Coldplay,A Sky Full of Stars,21,3,152,,,,
21,-,Kent,Utan Dina Andetag,-,1,146,,,,
22,up,Modern Talking,Brother Louie,38,2,156,,,,
23,-,Pearl Jam,Jeremy,-,7,137,,,,
24,-,Oasis,Whatever,-,2,16,,,,
25,down,Coldplay,Christmas Lights,1,1,24,,,,
26,-,Imagine Dragons,Believer,-,2,155,,,,
27,up,Panic! At the Disco,High Hopes,75,2,123,,,,
28,-,Jimmy Scott,All the Way,-,28,1,,,,
29,down,Red Hot Chili Peppers,Around the World,25,10,33,,,,
30,-,Tom Grennan,Little Bit of Love,-,2,65,,,,
31,-,Of Monsters and Men,Little Talks,-,2,68,,,,
32,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,25,11,,,,
33,-,Billy Opel,Ta Mig Hem,-,7,3,,,,
34,up,Arctic Monkeys,Body Paint,47,4,13,,,,
35,down,Red Hot Chili Peppers,Californication,13,4,110,,,,
36,-,Vargas & Lagola,Selfish,-,11,80,,,,
37,-,First Aid Kit,Fireworks,-,5,73,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,85,,,,
39,down,Lorde,Royals,27,2,94,,,,
40,-,The 1975,Oh Caroline,-,22,3,,,,
41,down,フェニックス,After Midnight,28,23,5,,,,
42,-,Fun.,Some Nights,-,2,77,,,,
43,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),11,3,10,,,,
44,up,Pearl Jam,Alive (2004 Remix),90,12,60,,,,
45,up,Nirvana,Come as You Are,86,10,46,,,,
46,-,Oliver Sim,Romance With a Memory,-,20,8,,,,
47,-,Lukas Graham,7 Years,-,4,137,,,,
48,down,Satan Takes A Holiday,Feel My Love,16,10,11,,,,
49,down,Phoebe Bridgers,So Much Wine,24,24,3,,,,
50,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),76,22,30,,,,
51,down,Radio Masquerade,Guardian Angel,30,21,35,,,,
52,up,Jeff Buckley,Hallelujah,71,10,44,,,,
53,down,JAY-Z & LINKIN PARK,Izzo / In the End,29,28,35,,,,
54,down,Bastille,Pompeii (Kat Krazy Remix),31,9,82,,,,
55,-,Moneybrother,They're Bulding Walls Around Us,-,14,80,,,,
56,-,Blur,Song 2,-,9,41,,,,
57,-,Weeping Willows,Shine Your Light On Me,-,10,11,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,36,2,,,,
59,down,Green Day,Basket Case,15,15,71,,,,
60,up,Red Hot Chili Peppers,Otherside,63,21,94,,,,
61,down,The 1975,I'm In Love With You,5,4,16,,,,
62,-,Daniel Powter,Bad Day,-,6,69,,,,
63,up,Hozier,Take Me to Church,94,3,59,,,,
64,down,Red Hot Chili Peppers,Californication,56,12,48,,,,
65,up,Arctic Monkeys,There’d Better Be a Mirrorball,88,28,4,,,,
66,-,Mando Diao,Dance with Somebody,-,8,50,,,,
67,-,The Strokes,Last Nite,-,11,15,,,,
68,-,First Aid Kit,My Silver Lining,-,3,119,,,,
69,down,Lucky Lo,I Will Always Be You,32,32,3,,,,
70,-,Hootenanny Singers,Björkens Visa,-,29,9,,,,
71,up,Pearl Jam,Alive,72,8,125,,,,
72,down,Green Day,American Idiot,37,37,15,,,,
73,-,Les Big Byrd,Two Man Gang,-,60,4,,,,
74,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,1,,,,
75,down,Foo Fighters,The Pretender,33,8,97,,,,
76,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,22,3,,,,
77,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,133,,,,
78,-,Jaymes Young,Infinity,-,10,25,,,,
79,up,Annika Norlin,Hydra,87,1,40,,,,
80,down,Red Hot Chili Peppers,By the Way,39,35,68,,,,
81,-,Foo Fighters,My Hero,-,3,43,,,,
82,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,113,,,,
83,-,KONGOS,Come With Me Now,-,76,12,,,,
84,-,Nirvana,In Bloom (Nevermind Version),-,15,52,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,6,20,,,,
86,-,LINKIN PARK,Breaking the Habit,-,21,40,,,,
87,-,Red Hot Chili Peppers,By the Way,-,33,10,,,,
88,up,Yikes,Not That Bad,98,39,3,,,,
89,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,23,26,,,,
90,-,Radiohead,Karma Police,-,17,9,,,,
91,down,Nirvana,Lithium,20,18,46,,,,
92,down,イマジン・ドラゴンズ,Demons,52,16,50,,,,
93,-,Green Day,When I Come Around,-,24,64,,,,
94,-,Miynt,Lonely beach,-,7,15,,,,
95,down,Billie Eilish,bad guy,34,10,51,5,2019-10-06,5,2019-10-06
96,-,Junior Brielle,Barn skrattar i bakgrunden,-,19,13,,,,
97,-,Cornelis Vreeswijk & Monica Törnell,Jenny Jansson,-,79,3,,,,
98,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,79,,,,
99,down,Ebba Grön,Die Mauer,66,20,29,,,,
100,down,Green Day,21 Guns,41,17,29,,,,
