Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,12,,,,
2,up,Imagine Dragons,Believer,3,2,102,,,,
3,up,Smith & Thell,Pixie's Parasol,4,2,7,,,,
4,up,Vargas & Lagola,Ain't Leaving Now,6,2,8,,,,
5,up,Imagine Dragons,Whatever It Takes,10,3,110,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,9,6,8,,,,
7,up,Coldplay X BTS,My Universe (Acoustic Version),11,4,9,,,,
8,up,WALK THE MOON,Shut Up and Dance,12,2,110,,,,
9,-,Annika Norlin,Hydra,-,1,1,,,,
10,-,ベック,Dreams,-,6,1,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,110,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Christmas Lights,7,1,17,,,,
13,up,Lorde,Royals,92,2,62,,,,
14,up,The Cure,In Between Days,14,14,3,,,,
15,up,Smile,Call My Name (feat. Robyn),24,9,7,,,,
16,-,Noice,En Kväll I Tunnelbanan,-,16,25,,,,
17,up,Foo Fighters,Best of You,76,10,31,,,,
18,down,Casper the Ghost & Jutes,BAD,17,13,5,,,,
19,up,BANNERS,Someone To You,28,1,29,,,,
20,-,Foo Fighters,My Hero,-,3,5,,,,
21,down,Tones and I,Dance Monkey,18,1,110,6,2019-10-06,1,2019-11-10
22,up,Nirvana,Smells Like Teen Spirit,38,4,22,,,,
23,up,Red Hot Chili Peppers,Dani California,56,23,24,,,,
24,down,KPH,Overpass Graffiti,5,5,3,,,,
25,up,Imagine Dragons,Thunder,27,3,66,,,,
26,down,Hozier,Take Me to Church,13,3,9,,,,
27,-,Alice In Chains,Man In the Box,-,13,63,,,,
28,up,Wet Leg,Chaise Longue,33,23,14,,,,
29,up,Parcels,Famous (Single Version),83,7,4,,,,
30,down,Alice In Chains,Would?,23,22,93,,,,
31,-,Chris Cornell,Nothing Compares 2 U,-,21,2,,,,
32,-,Ludwig Hart,Car Shot Knife,-,11,8,,,,
33,-,Foo Fighters,The Pretender,-,8,76,,,,
34,up,Scars On 45,Heaven Is a Place on Earth,41,1,23,,,,
35,-,Callinaz,Shape of You,-,35,1,,,,
36,up,Oasis,Whatever,100,2,3,,,,
37,down,The War on Drugs,I Don't Live Here Anymore,32,8,10,,,,
38,down,Pearl Jam,Jeremy,19,7,103,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,68,,,,
40,-,BoyWithUke,Toxic,-,40,1,,,,
41,down,Noah Kahan & Julia Michaels,Hurt Somebody,36,2,102,,,,
42,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,1,105,,,,
43,-,Red Hot Chili Peppers,Otherside,-,38,17,,,,
44,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,21,,,,
45,-,Billie Eilish,Happier Than Ever,-,9,17,,,,
46,-,Coldplay,A Sky Full of Stars,-,3,105,,,,
47,-,Panic! At the Disco,High Hopes,-,2,72,,,,
48,-,Isaac Larson,Maiden Flight,-,2,20,,,,
49,-,The Lumineers,Ho Hey,-,40,1,,,,
50,down,The Cardigans,My Favourite Game,29,15,9,,,,
51,-,Coldplay,Violet Hill,-,6,10,,,,
52,down,Coldplay,Hymn for the Weekend,43,7,61,,,,
53,-,ABY iO,Funeral,-,13,1,,,,
54,-,MGMT,Electric Feel,-,35,8,,,,
55,-,Billie Eilish,bury a friend,-,47,16,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,54,7,75,,,,
57,up,Nirvana,In Bloom (Nevermind Version),59,15,21,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,58,1,,,,
59,down,blink-182,All the Small Things,22,22,6,,,,
60,up,First Aid Kit,My Silver Lining,71,3,87,,,,
61,down,Vargas & Lagola,Roads,51,3,105,,,,
62,-,The xx,Say Something Loving,-,31,2,,,,
63,-,Bastille,Pompeii (Kat Krazy Remix),-,9,34,,,,
64,-,Attentat,Flaggorna vajar,-,64,1,,,,
65,down,Nirvana,Come as You Are,60,10,4,,,,
66,-,The Killers,Mr. Brightside,-,54,5,,,,
67,-,The Strokes,Someday,-,67,3,,,,
68,down,Sam Ezeh,Not My Child,16,16,8,,,,
69,-,Smashing Pumpkins,"Tonight, Tonight",-,23,7,,,,
70,down,Pearl Jam,Alive,62,8,85,,,,
71,down,Green Day,Basket Case,55,15,42,,,,
72,-,ベック,Dreams (Colors Mix),-,42,6,,,,
73,up,Pearl Jam,Alive (2004 Remix),91,12,43,,,,
74,up,Nirvana,Lithium,79,18,13,,,,
75,-,Foo Fighters,DOA,-,17,55,,,,
76,-,Red Hot Chili Peppers,Californication,-,4,70,,,,
77,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),69,6,46,,,,
78,down,Of Monsters and Men,Little Talks,30,2,37,,,,
79,down,Imagine Dragons,Warriors,74,25,35,,,,
80,-,Red Hot Chili Peppers,Californication,-,12,2,,,,
81,-,Vampire Weekend,This Life,-,17,26,,,,
82,-,Lykke Li,deep end,-,74,6,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,17,19,,,,
84,down,Edwyn Collins,A Girl Like You,26,8,93,,,,
85,-,The Killers,Somebody Told Me,-,42,10,,,,
86,-,The Cure,Pictures of You,-,86,1,,,,
87,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),68,14,17,,,,
88,-,The Strokes,Last Nite,-,11,10,,,,
89,-,LINKIN PARK,Crawling,-,72,10,,,,
90,down,Flogging Molly,Drunken Lullabies,49,47,6,,,,
91,-,070 Shake,Guilty Conscience,-,15,25,,,,
92,down,Modern Talking,Brother Louie,37,2,104,,,,
93,-,Stone Temple Pilots,Plush,-,53,1,,,,
94,-,Kardinal Synd,Det är Över Nu,-,94,1,,,,
95,-,Coldplay X BTS,My Universe (Instrumental),-,23,1,,,,
96,-,Fastball,The Way,-,9,65,,,,
97,-,Lake Street Dive,Hypotheticals,-,97,1,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,7,33,,,,
99,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,21,,,,
100,down,Muse,Uprising,99,37,35,,,,
