Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,The Sounds,Safe and Sound,8,2,10,,,,
4,up,The 1975,Me & You Together Song,13,3,26,,,,
5,up,Imagine Dragons,Bad Liar,5,3,34,,,,
6,up,WALK THE MOON,Shut Up and Dance,36,2,37,,,,
7,down,Imagine Dragons,Whatever It Takes,4,3,37,,,,
8,up,Chassol,"Pipornithology, Pt. II",10,2,6,,,,
9,down,Vargas & Lagola,Roads,7,3,37,,,,
10,down,Dropkick Murphys,Smash S**t Up,6,3,23,,,,
11,-,Lill Lindfors,Den Blomstertid Nu Kommer,-,6,3,,,,
12,down,Modern Talking,Brother Louie,3,2,36,,,,
13,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,15,9,10,,,,
14,up,Coldplay,Viva La Vida (Live in Buenos Aires),33,8,33,,,,
15,up,Tove Lo,sadder badder cooler,29,15,7,,,,
16,up,AWOLNATION,The Best (feat. Alice Merton),16,16,2,,,,
17,up,Blossoms,The Keeper,27,5,19,,,,
18,up,Lukas Graham,7 Years,42,4,34,,,,
19,up,Imagine Dragons,Thunder,25,3,32,,,,
20,up,Capital Cities,Safe and Sound,60,3,27,,,,
21,-,Lorde,Royals,-,2,19,,,,
22,down,Coldplay,A Sky Full of Stars,12,3,37,,,,
23,up,Phoebe Bridgers,Kyoto,23,8,5,,,,
24,up,Stockmankören,Den bästa dagen,50,8,13,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,36,,,,
26,up,Imagine Dragons,Believer,41,2,33,,,,
27,up,First Aid Kit,My Silver Lining,38,3,28,,,,
28,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,6,26,,,,
29,up,First Aid Kit,Fireworks,47,5,21,,,,
30,up,Foo Fighters,DOA,32,17,21,,,,
31,up,Vargas & Lagola,Selfish,63,11,27,,,,
32,-,Portugal. The Man,Feel It Still,-,12,17,,,,
33,down,Coldplay,Hymn for the Weekend,19,7,27,,,,
34,down,Kent,Utan Dina Andetag,9,1,35,,,,
35,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,35,1,,,,
36,up,Silvertwin,Ploy,82,9,21,,,,
37,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),31,17,12,,,,
38,up,Noah Kahan & Julia Michaels,Hurt Somebody,43,2,30,,,,
39,up,Pearl Jam,Jeremy,70,7,37,,,,
40,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),88,5,7,,,,
41,-,Merit Hemmingson,Visa från Utanmyra,-,41,1,,,,
42,-,Seinabo Sey,Younger,-,11,28,,,,
43,up,The Cult,Fire Woman,64,28,34,,,,
44,down,Lill Lindfors,Musik Skll Byggas Utav Glädje,11,11,5,,,,
45,down,Fun.,Some Nights,17,3,26,,,,
46,down,Pearl Jam,Alive,37,8,29,,,,
47,down,Inhaler,Falling In,30,17,7,,,,
48,-,Pussycat,Pearl's a Singer,-,48,1,,,,
49,-,Tove Lo,I'm Coming,-,13,7,,,,
50,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,5,,,,
51,down,Radiohead,Creep,45,23,29,,,,
52,down,LIVE,The Dolphin's Cry (New Edit),39,24,16,,,,
53,-,HAIM,Don't Wanna,-,10,1,,,,
54,down,Green Day,Oh Yeah!,20,5,21,,,,
55,-,イマジン・ドラゴンズ,On Top of the World,-,8,11,,,,
56,down,The Cardigans,Lovefool,28,5,33,,,,
57,-,Martha,Dom Kan Inte H**a Musiken,-,47,1,,,,
58,-,The Killers,Somebody Told Me,-,21,32,,,,
59,-,Florin Gindu,Viva la Vida,-,39,8,,,,
60,up,Alice In Chains,Would?,74,22,33,,,,
61,down,Fall Out Boy,Centuries,48,16,3,,,,
62,down,Winona Oak,Let Me Know,44,3,33,,,,
63,-,The Chap,What's Love Got to Do With It,-,4,1,,,,
64,up,Imagine Dragons,Warriors,81,25,16,,,,
65,up,Edwyn Collins,A Girl Like You,80,8,30,,,,
66,-,Browsing Collection,Pizza Slice Paradise,-,66,1,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,34,8,,,,
68,-,LINKIN PARK,Breaking the Habit,-,21,4,,,,
69,down,Rage Against the Machine,Killing In the Name,53,16,14,,,,
70,-,Sam Florian,Avocado Daydream,-,18,1,,,,
71,down,Green Day,Basket Case,40,15,15,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,9,,,,
73,down,Tribe Friday,Talk So Loud,49,20,17,,,,
74,down,Red Hot Chili Peppers,By the Way,67,35,20,,,,
75,-,Billie Eilish,bad guy,-,10,23,5,2019-10-06,5,2019-10-06
76,up,Red Hot Chili Peppers,Otherside,98,21,23,,,,
77,down,Seinabo Sey,Good In You,35,14,19,,,,
78,-,Franz Ferdinand,Take Me Out,-,20,23,,,,
79,-,Alanis Morissette,Ironic (2015 Remastered),-,11,10,,,,
80,down,Red Hot Chili Peppers,Give It Away,52,34,12,,,,
81,-,JunLIB,Love Yourself,-,29,3,,,,
82,-,The Strokes,Bad Decisions,-,12,12,,,,
83,-,Krushr,Yeh Yeh Yeh Yeh,-,39,2,,,,
84,down,Welshly Arms,Legendary,76,31,2,,,,
85,up,Halsey,You should be sad,94,15,16,74,2020-01-12,20,2020-02-16
86,-,Red Hot Chili Peppers,Under the Bridge,-,7,21,,,,
87,-,Hootenanny Singers,Gabrielle,-,25,4,,,,
88,-,Anna Ternheim,To Be Gone,-,6,1,,,,
89,-,Mohohoho,Discovery,-,89,1,,,,
90,down,Pearl Jam,Even Flow,78,9,32,,,,
91,-,BENEE,Find an Island,-,11,21,,,,
92,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,1,,,,
93,-,Pearl Jam,Daughter,-,26,12,,,,
94,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),72,18,15,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,4,2,,,,
96,-,Foo Fighters,Best of You,-,10,7,,,,
97,-,Seinabo Sey,Poetic,-,4,17,,,,
98,-,Radio Masquerade,Guardian Angel,-,21,2,,,,
99,down,Foo Fighters,Everlong,92,4,26,,,,
100,down,Vampire Weekend,Harmony Hall,69,8,33,,,,
