Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,49,4,2019-10-06,4,2019-10-06
3,-,Petra Marklund,Panna Mot Panna (Forever Young),-,3,7,,,,
4,up,Dropkick Murphys,Smash S**t Up,11,3,35,,,,
5,up,Vargas & Lagola,Always,8,2,2,,,,
6,down,Imagine Dragons,Whatever It Takes,4,3,49,,,,
7,down,WALK THE MOON,Shut Up and Dance,3,2,49,,,,
8,-,Jean Leonti,Ambivalence,-,8,1,,,,
9,down,Vargas & Lagola,Roads,6,3,49,,,,
10,up,Modern Talking,Brother Louie,15,2,48,,,,
11,up,Kent,Utan Dina Andetag,12,1,47,,,,
12,up,Coldplay,A Sky Full of Stars,33,3,49,,,,
13,-,flyckt,Summer Is Over (feat. Paula Jivén),-,13,2,,,,
14,up,Stockmankören,Den bästa dagen,34,8,25,,,,
15,up,Lukas Graham,7 Years,25,4,46,,,,
16,up,Imagine Dragons,Believer,21,2,44,,,,
17,down,Fun.,Some Nights,16,2,14,,,,
18,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,6,38,,,,
19,-,Astropol,The Sound of a Heart That Breaks (Midsummer Version),-,19,1,,,,
20,down,Imagine Dragons,Bad Liar,5,3,46,,,,
21,-,Skogstokig,Det är som det är,-,21,11,,,,
22,up,Muse,Dead Inside,26,17,11,,,,
23,up,Seinabo Sey,Younger,37,11,37,,,,
24,down,Noah Kahan & Julia Michaels,Hurt Somebody,18,2,42,,,,
25,up,The 1975,Me & You Together Song,47,3,37,,,,
26,-,The Cardigans,Lovefool,-,5,41,,,,
27,-,Rangecroft,Hope for Humanity,-,27,1,,,,
28,down,Hurula,Tro på er ruin,22,19,3,,,,
29,up,Tribe Friday,Loosie,68,29,2,,,,
30,-,flyckt,Why Love Is Overrated,-,30,2,,,,
31,up,Alice In Chains,Would?,41,22,45,,,,
32,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],31,13,12,,,,
33,-,Nick Cave & The Bad Seeds,Wide Lovely Eyes,-,33,1,,,,
34,up,Red Hot Chili Peppers,Californication,57,4,45,,,,
35,-,Vampire Weekend,Harmony Hall,-,8,44,,,,
36,up,LINKIN PARK,In the End,67,12,6,,,,
37,down,Pearl Jam,Jeremy,30,7,48,,,,
38,down,Alanis Morissette,Ironic,36,10,11,,,,
39,down,Fall Out Boy,Centuries,23,16,15,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),82,8,41,,,,
41,-,Daniel Powter,Bad Day,-,6,23,,,,
42,up,Red Hot Chili Peppers,Give It Away,76,34,21,,,,
43,-,Vance Joy,Riptide,-,2,17,,,,
44,up,The Killers,Somebody Told Me,60,21,44,,,,
45,down,Green Day,Oh Yeah!,42,5,33,,,,
46,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,1,48,,,,
47,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),17,5,19,,,,
48,-,Edwyn Collins,A Girl Like You,-,8,37,,,,
49,-,London Grammar,Baby It's You,-,43,3,,,,
50,-,Lill Lindfors,Lägg Din Hand I Hans Hand,-,49,3,,,,
51,up,Franz Ferdinand,Take Me Out,65,20,35,,,,
52,up,The Cult,Fire Woman,100,28,42,,,,
53,-,Red Hot Chili Peppers,By the Way,-,35,29,,,,
54,down,Moneybrother,They're Bulding Walls Around Us,52,14,34,,,,
55,-,Blur,Song 2,-,9,9,,,,
56,up,LINKIN PARK,Burn It Down,89,50,7,,,,
57,up,Declan McKenna,Rapture,72,36,3,,,,
58,down,Foo Fighters,DOA,24,17,33,,,,
59,down,Tycho Jones,Carni,50,22,6,,,,
60,down,Rage Against the Machine,Killing In the Name,20,16,25,,,,
61,up,Radiohead,Creep,64,23,41,,,,
62,down,Red Hot Chili Peppers,Otherside,38,21,35,,,,
63,up,AWOLNATION,Sail,91,21,35,,,,
64,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,1,,,,
65,down,Green Day,When I Come Around,62,5,36,,,,
66,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",43,2,31,,,,
67,-,Talking Heads,Once In a Lifetime,-,27,2,,,,
68,-,Pearl Jam,Better Man,-,20,31,,,,
69,-,Faith No More,Epic,-,14,27,,,,
70,-,Panic! At the Disco,High Hopes,-,2,29,,,,
71,-,Hoobastank,The Reason,-,40,8,,,,
72,down,Blossoms,The Keeper,13,5,31,,,,
73,-,Isaac Larson,Maiden Flight,-,2,3,,,,
74,-,Étienne Roussel,Toy Lullaby,-,40,3,,,,
75,-,Minutemen,Ain't Talkin' Bout Love,-,75,1,,,,
76,-,Spectacles Wallet and Watch,This Could Be the Day,-,76,1,,,,
77,-,HAIM,Don't Wanna,-,10,11,,,,
78,-,Sufjan Stevens,Video Game,-,78,1,,,,
79,-,White Bones,Card Collector,-,79,1,,,,
80,-,Seinabo Sey,Good In You,-,14,28,,,,
81,down,Vargas & Lagola,Selfish,45,11,36,,,,
82,-,Phoebe Bridgers,Kyoto,-,8,14,,,,
83,-,LINKIN PARK,Crawling,-,72,1,,,,
84,up,Green Day,When I Come Around,85,24,12,,,,
85,down,Welshly Arms,Legendary,32,31,11,,,,
86,down,Pearl Jam,Even Flow,28,9,43,,,,
87,-,Joan Osborne,One of Us,-,5,28,,,,
88,up,JAY-Z & LINKIN PARK,Izzo / In the End,96,28,13,,,,
89,-,Foo Fighters,Wheels,-,89,1,,,,
90,up,Winona Oak,Let Me Know,92,3,44,,,,
91,-,Primal Scream,Movin' on Up (Remastered),-,7,3,,,,
92,-,Sex Pistols,Pretty Vacant,-,48,2,,,,
93,down,The Buggles,Video Killed the Radio Star (Single Version),73,8,16,,,,
94,down,Mimikry,En flicka som är stark,66,66,2,,,,
95,down,Pearl Jam,Alive (2004 Remix),55,12,17,,,,
96,-,Evanescence,Going Under,-,35,7,,,,
97,-,Noice,En Kväll I Tunnelbanan,-,16,9,,,,
98,-,Future Islands,For Sure,-,31,4,,,,
99,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,4,,,,
100,-,Enigmanic,This Is My Ship,-,100,1,,,,
