Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
3,up,The Sounds,Safe and Sound,4,2,12,,,,
4,down,Imagine Dragons,Whatever It Takes,3,3,39,,,,
5,up,The 1975,Me & You Together Song,15,3,28,,,,
6,up,WALK THE MOON,Shut Up and Dance,9,2,39,,,,
7,down,Imagine Dragons,Bad Liar,5,3,36,,,,
8,up,Vampire Weekend,Harmony Hall,25,8,35,,,,
9,up,The Chap,What's Love Got to Do With It,42,4,3,,,,
10,up,Vargas & Lagola,Roads,11,3,39,,,,
11,down,Modern Talking,Brother Louie,6,2,38,,,,
12,down,Dropkick Murphys,Smash S**t Up,8,3,25,,,,
13,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,16,9,12,,,,
14,down,Phoebe Bridgers,Kyoto,12,8,7,,,,
15,-,Hannes,Every Young Boy's Song,-,15,1,,,,
16,down,Chassol,"Pipornithology, Pt. II",7,2,8,,,,
17,up,Lukas Graham,7 Years,37,4,36,,,,
18,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,6,28,,,,
19,down,Coldplay,A Sky Full of Stars,10,3,39,,,,
20,down,Sam Florian,Avocado Daydream,18,18,3,,,,
21,up,Noah Kahan & Julia Michaels,Hurt Somebody,40,2,32,,,,
22,down,Seinabo Sey,Good In You,19,14,21,,,,
23,up,First Aid Kit,Fireworks,38,5,23,,,,
24,down,Coldplay,Hymn for the Weekend,21,7,29,,,,
25,-,Elliot Holmes,Outbound & Down,-,25,2,,,,
26,down,Imagine Dragons,Thunder,17,3,34,,,,
27,-,Regina Lund,Truth,-,27,1,,,,
28,-,Howard Harper-Barnes,Refined Enlightenment,-,28,1,,,,
29,-,First Aid Kit,My Silver Lining,-,3,29,,,,
30,up,Radiohead,Creep,82,23,31,,,,
31,up,Future Islands,For Sure,50,31,2,,,,
32,down,Blossoms,The Keeper,26,5,21,,,,
33,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,8,35,,,,
34,down,Imagine Dragons,Believer,20,2,35,,,,
35,down,Kent,Utan Dina Andetag,32,1,37,,,,
36,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),41,5,9,,,,
37,-,A Girl Called Eddy,Someone’s Gonna Break Your Heart,-,6,15,,,,
38,-,Pearl Jam,Daughter,-,26,13,,,,
39,-,Krushr,Yeh Yeh Yeh Yeh,-,39,3,,,,
40,-,Seinabo Sey,Poetic,-,4,18,,,,
41,up,Alice In Chains,Would?,44,22,35,,,,
42,down,Fall Out Boy,Centuries,29,16,5,,,,
43,down,Tove Lo,I'm Coming,30,13,9,,,,
44,up,The Killers,Somebody Told Me,94,21,34,,,,
45,up,Franz Ferdinand,Take Me Out,64,20,25,,,,
46,up,Huckster,Catch Me If You Can Catch Me,52,46,2,,,,
47,up,Muse,Dead Inside,49,17,3,,,,
48,up,Green Day,Basket Case,76,15,17,,,,
49,down,Stockmankören,Den bästa dagen,22,8,15,,,,
50,up,Vargas & Lagola,Selfish,58,11,29,,,,
51,up,Pearl Jam,Even Flow,79,9,34,,,,
52,-,The Strokes,Bad Decisions,-,12,13,,,,
53,-,Hanna Turi,Never Grey,-,53,1,,,,
54,up,Capital Cities,Safe and Sound,71,3,29,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,22,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",97,20,21,,,,
57,up,HAIM,Don't Wanna,62,10,3,,,,
58,down,Red Hot Chili Peppers,By the Way,53,35,22,,,,
59,-,Lorde,Royals,-,2,20,,,,
60,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),51,17,14,,,,
61,down,Red Hot Chili Peppers,Californication,46,4,35,,,,
62,-,The Cult,Fire Woman,-,28,35,,,,
63,down,Foo Fighters,The Pretender,35,8,31,,,,
64,up,Halsey,You should be sad,68,15,18,74,2020-01-12,20,2020-02-16
65,down,Winona Oak,Let Me Know,39,3,35,,,,
66,down,Green Day,Oh Yeah!,31,5,23,,,,
67,down,Green Day,When I Come Around,61,5,30,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,34,13,,,,
69,-,The Tallest Man On Earth,I’m a Stranger Now,-,24,2,,,,
70,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,23,12,,,,
71,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,11,6,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,7,22,,,,
73,-,Khruangbin,So We Won't Forget,-,61,2,,,,
74,-,Imagine Dragons,Warriors,-,25,17,,,,
75,-,Hanna Järver,Min Bästa Vän,-,20,10,,,,
76,-,The Shangri-Las,He's So Fine,-,61,4,,,,
77,down,Alice In Chains,Man In the Box,48,13,11,,,,
78,-,Mathilda Brink,Sonja,-,78,1,,,,
79,-,Pearl Jam,Better Man,-,20,26,,,,
80,down,Fun.,Some Nights,34,3,28,,,,
81,down,Red Hot Chili Peppers,Otherside,60,21,25,,,,
82,-,Muse,Uprising,-,37,11,,,,
83,-,Joan Osborne,One of Us,-,5,22,,,,
84,-,Green Day,When I Come Around,-,24,7,,,,
85,down,Fastball,The Way,80,9,21,,,,
86,down,Foo Fighters,DOA,66,17,23,,,,
87,-,Nirvana,Lithium,-,18,5,,,,
88,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,1,38,,,,
89,-,Hootenanny Singers,Raring,-,25,5,,,,
90,up,Moneybrother,They're Bulding Walls Around Us,99,14,27,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,11,11,,,,
92,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),69,14,7,,,,
93,-,The Tallest Man On Earth,The Dreamer,-,21,1,,,,
94,-,Animal Collective,My Girls,-,94,1,,,,
95,down,Rage Against the Machine,Killing In the Name,43,16,16,,,,
96,-,Ashe,Moral of the Story (feat. Niall Horan),-,56,1,,,,
97,-,Skogstokig,Det är som det är,-,21,10,,,,
98,down,Tove Lo,sadder badder cooler,27,15,9,,,,
99,down,Seinabo Sey,Younger,98,11,30,,,,
100,down,Martha,Dom Kan Inte H**a Musiken,47,47,3,,,,
