Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,0,,,,
3,up,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
4,up,Kent,Utan Dina Andetag,4,1,0,,,,
5,up,Vargas & Lagola,Roads,6,3,0,,,,
6,up,Billie Eilish,all the good girls go to hell,10,6,0,96,2019-12-22,96,2019-12-22
7,up,Tove Lo,Sweettalk my Heart,11,5,0,,,,
8,up,Halsey,Graveyard,21,3,0,68,2019-10-06,35,2019-12-22
9,down,Tove Lo,Glad He's Gone,8,8,0,,,,
10,up,Lukas Graham,7 Years,14,4,0,,,,
11,down,Imagine Dragons,Whatever It Takes,7,3,0,,,,
12,down,Noah Kahan & Julia Michaels,Hurt Somebody,5,2,0,,,,
13,up,WALK THE MOON,Shut Up and Dance,17,2,0,,,,
14,up,Lil Nas X,Panini,19,14,0,12,2019-10-06,12,2019-10-06
15,up,Fun.,Some Nights,15,3,0,,,,
16,up,Show Dem Camp,"10, 000 Hours",33,16,0,,,,
17,down,SHAED,Trampoline,16,16,0,55,2019-10-06,51,2019-11-10
18,up,Pearl Jam,Jeremy,24,7,0,,,,
19,down,Green Day,Father of All...,9,9,0,,,,
20,up,Pale Honey,Set Me Free,51,19,0,,,,
21,up,Billie Eilish,bad guy,61,10,0,5,2019-10-06,5,2019-10-06
22,up,Tones and I,Dance Monkey,73,1,0,6,2019-10-06,1,2019-11-10
23,down,Pearl Jam,Alive,18,8,0,,,,
24,down,Tove Lo & Jax Jones,Jacques,23,22,0,,,,
25,up,Capital Cities,Safe and Sound,38,3,0,,,,
26,down,Imagine Dragons,Bad Liar,12,3,0,,,,
27,-,First Aid Kit,Stay Gold,-,10,0,,,,
28,up,Foo Fighters,DOA,28,17,0,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,36,29,0,,,,
30,-,The Cardigans,Lovefool,-,5,0,,,,
31,up,Havelock,Pheromones,32,20,0,,,,
32,up,Of Monsters and Men,Little Talks,59,2,0,,,,
33,down,Seinabo Sey & Vargas & Lagola,Shores,13,13,0,,,,
34,up,Wilder Woods,Supply & Demand,41,30,0,,,,
35,up,Coldplay,A Sky Full of Stars,45,3,0,,,,
36,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,0,,,,
37,down,Evanescence,My Immortal,25,19,0,,,,
38,down,Liam Gallagher,One of Us,20,19,0,,,,
39,up,Foo Fighters,The Pretender,48,8,0,,,,
40,up,Lorde,Royals,92,2,0,,,,
41,down,Mando Diao,Gloria (Bassflow Remake),27,27,0,,,,
42,down,Panic! At the Disco,High Hopes,40,2,0,,,,
43,down,Vampire Weekend,Harmony Hall,35,8,0,,,,
44,down,Pearl Jam,Even Flow,39,9,0,,,,
45,-,Winona Oak,Let Me Know,-,3,0,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,2,0,,,,
47,down,Imagine Dragons,Thunder,34,3,0,,,,
48,-,Seinabo Sey,Good In You,-,14,0,,,,
49,up,Modern Talking,Brother Louie,49,2,0,,,,
50,down,Green Day,When I Come Around,37,5,0,,,,
51,-,Two Year Vacation,I Forgot Your Name (But I Like You),-,46,0,,,,
52,down,The Offspring,Self Esteem,44,18,0,,,,
53,-,Vargas & Lagola,Selfish,-,11,0,,,,
54,up,Jeff Buckley,Hallelujah,72,10,0,,,,
55,down,Faith No More,Epic,43,14,0,,,,
56,-,Mando Diao,Dance with Somebody,-,11,0,,,,
57,-,Green Day,"Fire, Ready, Aim",-,57,0,,,,
58,up,New Order,Blue Monday,91,36,0,,,,
59,down,Clairo,Softly,54,35,0,,,,
60,-,Marie Bergman,Lugnare Vatten,-,32,0,,,,
61,-,The Killers,Human (Pink Noise Radio Edit),-,61,0,,,,
62,-,Vargas & Lagola,Roads (Aguelando Remix),-,9,0,,,,
63,up,First Aid Kit,My Silver Lining,75,3,0,,,,
64,up,SYML,Girl,71,1,0,,,,
65,up,Franz Ferdinand,Take Me Out,95,20,0,,,,
66,-,New Order,True Faith,-,66,0,,,,
67,up,LIVE,The Dolphin's Cry (New Edit),68,24,0,,,,
68,up,Augustine,A Scent of Lily,69,35,0,,,,
69,down,Winona Oak,Break My Broken Heart,22,22,0,,,,
70,-,Evanescence,Going Under,-,35,0,,,,
71,down,Zulueta,King of the Ocean,53,53,0,,,,
72,down,The Cult,Fire Woman,52,28,0,,,,
73,-,Red Hot Chili Peppers,Dani California,-,18,0,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,58,7,0,,,,
75,-,Seinabo Sey,Poetic,-,4,0,,,,
76,up,girl in red,bad idea!,77,76,0,,,,
77,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,0,,,,
78,-,The Shangri-Las,He's So Fine,-,61,0,,,,
79,-,The xx,On Hold (Jamie xx Remix),-,79,0,,,,
80,down,The Offspring,Come Out and Play,66,50,0,,,,
81,down,Foo Fighters,Everlong,55,4,0,,,,
82,down,Vampire Weekend,This Life,29,17,0,,,,
83,down,-itis,cheek to Cheek,74,59,0,,,,
84,down,Coldplay,Violet Hill,50,6,0,,,,
85,down,Fall Out Boy,The Last of the Real Ones,64,20,0,,,,
86,down,Radiohead,Creep,81,23,0,,,,
87,-,Hootenanny Singers,Gabrielle,-,25,0,,,,
88,-,Rex Orange County,Pluto Projector,-,88,0,,,,
89,-,Imagine Dragons,Believer,-,2,0,,,,
90,-,Coldplay,Hymn for the Weekend,-,7,0,,,,
91,-,The Ting Tings,That's Not My Name,-,63,0,,,,
92,down,Red Hot Chili Peppers,Californication,87,4,0,,,,
93,-,Sarah Klang,Lover,-,93,0,,,,
94,down,Joan Osborne,One of Us,70,5,0,,,,
95,up,Red Hot Chili Peppers,Around the World,100,10,0,,,,
96,-,Hootenanny Singers,Björkens Visa,-,29,0,,,,
97,-,Talking Heads,This Must Be the Place (Naive Melody),-,97,0,,,,
98,-,Arre! Arre!,Anthem,-,40,0,,,,
99,-,Temple of the Dog,Hunger Strike,-,8,0,,,,
100,-,Kolbacken,Blinkar Blå,-,98,0,,,,
