Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Bergman,Falcons,1,1,27,,,,
2,up,Mimikry,Jag är nån annan nu,8,1,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,74,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Little Bit of Love,6,2,12,,,,
5,down,Kent,Utan Dina Andetag,2,1,70,,,,
6,down,AJR,Bang!,5,4,8,,,,
7,down,Vargas & Lagola,Big Hearted,4,2,2,,,,
8,up,Vargas & Lagola,Roads,10,3,74,,,,
9,up,Panic! At the Disco,High Hopes,15,2,52,,,,
10,up,Imagine Dragons,Whatever It Takes,20,3,74,,,,
11,up,Tones and I,Dance Monkey,11,1,74,6,2019-10-06,1,2019-11-10
12,up,WALK THE MOON,Shut Up and Dance,12,2,74,,,,
13,up,Lewis Capaldi,Before You Go,19,2,49,45,2019-11-24,10,2020-08-30
14,down,The Weather Station,Tried to Tell You,9,7,8,,,,
15,up,Lukas Graham,7 Years,17,4,71,,,,
16,-,First Aid Kit,Stay Gold,-,10,6,,,,
17,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,2,47,,,,
18,up,Vampire Weekend,Harmony Hall,35,8,62,,,,
19,up,Roosevelt,Strangers,31,7,3,,,,
20,up,Fun.,Some Nights,28,3,55,,,,
21,up,Imagine Dragons,Believer,33,2,67,,,,
22,up,The Cardigans,Lovefool,85,5,64,,,,
23,up,Pearl Jam,Jeremy,23,7,72,,,,
24,up,Blondie,Maria,39,15,23,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,22,7,43,,,,
26,up,Modern Talking,Brother Louie,27,2,71,,,,
27,down,Linn Koch-Emmery,Linn RIP,14,14,2,,,,
28,-,Orup,Vid Min Faders Grav,-,26,22,,,,
29,down,First Aid Kit,My Silver Lining,24,3,57,,,,
30,down,Noah Kahan & Julia Michaels,Hurt Somebody,29,2,67,,,,
31,up,Joan Osborne,One of Us,34,5,48,,,,
32,up,Pearl Jam,Alive,42,8,54,,,,
33,down,Phoebe Bridgers,Kyoto,18,8,32,,,,
34,-,Fastball,The Way,-,9,44,,,,
35,-,Linn Koch-Emmery,Hard to Love,-,18,1,,,,
36,-,Brijean,Wifi Beach,-,36,1,,,,
37,-,Hootenanny Singers,Marianne,-,37,4,,,,
38,-,Mando Diao,Dance with Somebody,-,11,37,,,,
39,down,Red Hot Chili Peppers,Snow (Hey Oh),21,18,23,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,8,58,,,,
41,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),57,5,42,,,,
42,up,Rage Against the Machine,Killing In the Name,54,16,49,,,,
43,up,Dropkick Murphys,Smash S**t Up,65,3,60,,,,
44,up,Edwyn Collins,A Girl Like You,72,8,61,,,,
45,up,Stockmankören,Den bästa dagen,84,8,45,,,,
46,up,Fall Out Boy,Centuries,48,16,22,,,,
47,down,London Grammar,How Does It Feel,38,25,3,,,,
48,up,Foo Fighters,Monkey Wrench,87,36,31,,,,
49,-,Faith No More,Epic,-,14,37,,,,
50,-,Talking Heads,Once In a Lifetime,-,13,4,,,,
51,up,Vargas & Lagola,Selfish,61,11,51,,,,
52,-,Ola Magnell,Nya Perspektive,-,40,11,,,,
53,-,Seinabo Sey,Poetic,-,4,44,,,,
54,-,The Cardigans,Rise & Shine,-,54,1,,,,
55,-,Sven Arefeldt,Blåkullakäringarnas Armé,-,55,1,,,,
56,down,Tribe Friday,Talk So Loud,36,20,30,,,,
57,down,The Lounge Society,Cain's Heresy,32,32,2,,,,
58,-,Lykke Li,I Follow Rivers,-,31,6,,,,
59,down,Portugal. The Man,Feel It Still,13,12,40,,,,
60,up,LINKIN PARK,In the End,67,12,27,,,,
61,up,The Killers,Somebody Told Me,68,21,57,,,,
62,-,Hootenanny Singers,Den Gyllene Fregatt,-,62,4,,,,
63,down,Coldplay,A Sky Full of Stars,46,3,72,,,,
64,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,64,1,,,,
65,-,Hush Forever,Soak Up,-,63,2,,,,
66,-,Pale Honey,Killer Scene,-,10,4,,,,
67,up,Red Hot Chili Peppers,By the Way,92,35,43,,,,
68,-,X Ambassadors,Renegades,-,43,9,,,,
69,up,Muse,Dead Inside,75,17,30,,,,
70,-,New Order,"Blue Monday '88 (12"" Version)",-,70,1,,,,
71,down,Red Hot Chili Peppers,Otherside,59,21,56,,,,
72,down,Pearl Jam,Even Flow,41,9,65,,,,
73,down,Seinabo Sey,Younger,44,11,58,,,,
74,-,Foo Fighters,Everlong,-,4,43,,,,
75,-,Imagine Dragons,Warriors,-,25,27,,,,
76,-,Blur,Song 2,-,9,16,,,,
77,-,Billie Eilish,bury a friend,-,47,12,,,,
78,-,Judy Garland,Easter Parade,-,78,1,,,,
79,-,Paulina Palmgren,Lämnar och lämnas här,-,14,10,,,,
80,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,80,1,,,,
81,up,The Ting Tings,That's Not My Name,81,63,3,,,,
82,-,Halsey,You should be sad,-,15,34,74,2020-01-12,20,2020-02-16
83,down,Green Day,Basket Case,55,15,25,,,,
84,-,twenty one pilots,Stressed Out,-,13,3,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,15,15,,,,
86,down,Alice In Chains,Man In the Box,63,13,41,,,,
87,down,Green Day,When I Come Around,77,24,22,,,,
88,down,Capital Cities,Safe and Sound,40,3,56,,,,
89,-,Foo Fighters,The Pretender,-,8,59,,,,
90,up,The 1975,Me & You Together Song,97,3,57,,,,
91,-,Clairo,Softly,-,35,9,,,,
92,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,82,1,,,,
93,-,Hurula,Tro på er ruin,-,19,11,,,,
94,-,Hoobastank,The Reason,-,40,14,,,,
95,down,POLICE CAR COLLECTIVE,MINE,56,56,2,,,,
96,-,Talking Heads,Born Under Punches (The Heat Goes On),-,96,1,,,,
97,-,The Cure,A Night Like This,-,97,1,,,,
98,-,カーディガンズ,For What It's Worth,-,24,3,,,,
99,-,Glasvegas,Geraldine,-,29,4,,,,
100,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,22,,,,
