Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,I Feel It In The Wind,1,1,21,,,,
2,up,Lorde,Royals,40,2,100,,,,
3,down,Rosa Linn,SNAP,2,1,25,,,,
4,up,Tones and I,Dance Monkey,5,1,169,6,2019-10-06,1,2019-11-10
5,down,First Aid Kit,Palomino,3,3,11,,,,
6,up,Muse,Euphoria,6,6,22,,,,
7,up,Coldplay X BTS,My Universe,17,1,72,,,,
8,up,Imagine Dragons,Thunder,9,3,106,,,,
9,up,Of Monsters and Men,Little Talks,29,2,74,,,,
10,-,Primal Scream,Movin' on Up (Remastered),-,7,37,,,,
11,up,Imagine Dragons,Whatever It Takes,35,3,148,,,,
12,-,The Church,Under the Milky Way,-,12,6,,,,
13,-,Rag'n'Bone Man,Human,-,10,26,,,,
14,up,WALK THE MOON,Shut Up and Dance,59,2,171,,,,
15,-,Caroline Polachek,Welcome To My Island,-,15,1,,,,
16,-,Vargas & Lagola,Roads,-,3,143,,,,
17,-,Fastball,The Way,-,9,87,,,,
18,up,Coldplay,A Sky Full of Stars,22,3,158,,,,
19,-,Fun.,Some Nights,-,2,79,,,,
20,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),37,5,118,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,100,,,,
22,up,The 1975,Oh Caroline,27,22,9,,,,
23,up,Seinabo Sey,Suzuki,46,23,2,,,,
24,up,Nirvana,Lithium,58,18,52,,,,
25,up,Weeping Willows,Shine Your Light On Me,34,10,16,,,,
26,down,Lewis Capaldi,Someone You Loved,11,1,171,4,2019-10-06,4,2019-10-06
27,-,Capital Cities,Safe and Sound,-,3,114,,,,
28,down,Hozier,Take Me to Church,8,3,65,,,,
29,up,Alanis Morissette,Ironic (2015 Remastered),49,11,98,,,,
30,-,Alanis Morissette,Thank You,-,14,11,,,,
31,up,Red Hot Chili Peppers,Californication,60,4,116,,,,
32,up,Bastille,Pompeii (Kat Krazy Remix),41,9,88,,,,
33,-,The Tallest Man On Earth,Every Little Heart,-,9,1,,,,
34,up,Viagra Boys,Ain’t No Thief,63,12,11,,,,
35,down,Edwyn Collins,A Girl Like You,20,8,116,,,,
36,-,Imagine Dragons,Believer,-,2,160,,,,
37,up,Arctic Monkeys,Body Paint,44,4,19,,,,
38,down,boygenius,Emily I'm Sorry,16,16,3,,,,
39,-,First Aid Kit,Angel,-,1,23,,,,
40,down,First Aid Kit,Out of My Head,12,2,24,,,,
41,down,Foo Fighters,Best of You,30,10,82,,,,
42,up,Coldplay,Hymn for the Weekend,55,7,103,,,,
43,down,First Aid Kit,My Silver Lining,26,3,122,,,,
44,up,Red Hot Chili Peppers,Otherside,92,21,99,,,,
45,down,Vance Joy,Riptide,32,2,72,,,,
46,-,The Cardigans,Lovefool,-,5,90,,,,
47,up,Pearl Jam,Alive,67,8,130,,,,
48,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,25,12,,,,
49,down,Radio Masquerade,Guardian Angel,43,21,41,,,,
50,-,The 1975,It's Not Living (If It's Not With You),-,27,5,,,,
51,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,6,83,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,36,7,117,,,,
53,up,Girl Scout,Weirdo,61,53,2,,,,
54,-,Devo,Whip It,-,15,7,,,,
55,-,Taken By Trees,Caroline Good Bye,-,55,4,,,,
56,up,Red Hot Chili Peppers,Californication,94,12,51,,,,
57,down,Belle and Sebastian,I Don't Know What You See In Me,53,41,3,,,,
58,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,136,,,,
59,up,Arctic Monkeys,There’d Better Be a Mirrorball,65,28,10,,,,
60,down,Nirvana,In Bloom (Nevermind Version),51,15,58,,,,
61,up,Jeff Buckley,Hallelujah,69,10,50,,,,
62,up,Nirvana,Smells Like Teen Spirit,90,4,78,,,,
63,-,Jon Björk,Flesh and Bone,-,63,1,,,,
64,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,45,14,7,,,,
65,down,Joesef,It's Been a Little Heavy Lately,47,9,3,,,,
66,-,Foo Fighters,DOA,-,17,76,,,,
67,-,Jon Björk,Cave Streams,-,67,1,,,,
68,-,Pearl Jam,Jeremy,-,7,142,,,,
69,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,39,,,,
70,-,Ebba Grön,Die Mauer,-,20,33,,,,
71,up,Joan Osborne,One of Us,72,5,111,,,,
72,up,The 1975,I'm In Love With You,88,4,21,,,,
73,down,Green Day,Basket Case,64,15,77,,,,
74,-,Lil Yachty,running out of time,-,6,1,,,,
75,up,twenty one pilots,Stressed Out,91,13,69,,,,
76,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),4,3,16,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,45,,,,
78,down,M83,Oceans Niagara,52,41,3,,,,
79,up,Muse,Dead Inside,83,17,71,,,,
80,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,70,,,,
81,up,Pearl Jam,Even Flow,89,9,97,,,,
82,-,Coldplay,Fix You,-,12,10,,,,
83,down,Modern Talking,Brother Louie,15,2,162,,,,
84,-,Dropkick Murphys,Smash S**t Up,-,3,89,,,,
85,-,Anna Ternheim,Shoreline,-,12,5,,,,
86,-,Ola Magnell,Höstkänning,-,24,8,,,,
87,-,Muse,Uprising,-,37,58,,,,
88,-,Nirvana,About a Girl,-,67,1,,,,
89,-,Lewis Capaldi,Forget Me,-,3,4,,,,
90,-,Tiger,Riks8an,-,90,1,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,7,42,,,,
92,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,7,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,18,8,38,,,,
94,-,Yung Lean & FKA twigs,Bliss,-,18,14,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,39,7,,,,
96,-,Jennie Abrahamson,Samma samma,-,53,1,,,,
97,-,Stella Explorer,Gold Rush,-,17,22,,,,
98,down,Fall Out Boy,Centuries,84,16,80,,,,
99,down,Red Hot Chili Peppers,Around the World,25,10,39,,,,
100,-,Deportees,Run for That Feeling,-,13,1,,,,
