Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,30,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,128,4,2019-10-06,4,2019-10-06
3,up,Rex Orange County,KEEP IT UP,26,1,11,,,,
4,up,Coldplay & BTS,My Universe (David Guetta Remix),25,3,12,,,,
5,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],15,2,8,,,,
6,down,Imagine Dragons,Believer,5,2,120,,,,
7,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,6,,,,
8,down,WALK THE MOON,Shut Up and Dance,3,2,128,,,,
9,down,Coldplay X BTS,My Universe (Acoustic Version),4,4,27,,,,
10,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),17,10,5,,,,
11,up,Annika Norlin,Hydra,11,1,19,,,,
12,-,ベック,Dreams,-,6,8,,,,
13,up,Tears for Fears,Please Be Happy,34,4,5,,,,
14,-,Wet Leg,Angelica,-,7,5,,,,
15,up,Yung Lean,Trip,22,15,3,,,,
16,up,First Aid Kit,My Silver Lining,16,3,99,,,,
17,up,Keane,Somewhere Only We Know,27,17,13,,,,
18,up,Arcade Fire,The Lightning I,38,12,4,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,15,,,,
20,up,Kent,Utan Dina Andetag,54,1,118,,,,
21,up,Simple Minds,Don't You (Forget About Me),58,21,7,,,,
22,-,Red Hot Chili Peppers,Californication,-,12,14,,,,
23,-,Amanda Bergman,Falcons,-,1,33,,,,
24,-,Joan Osborne,One of Us,-,5,88,,,,
25,up,Lukas Graham,7 Years,36,4,112,,,,
26,-,Ethan Sloan,Dictum,-,26,1,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,6,16,,,,
28,-,Yung Lean & FKA twigs,Bliss,-,18,1,,,,
29,up,Foo Fighters,Everlong,39,4,53,,,,
30,-,Amason & Dante,Heartbeats,-,30,3,,,,
31,-,The xx,Say Something Loving,-,31,6,,,,
32,-,Tom Grennan,Little Bit of Love,-,2,47,,,,
33,-,Jay Varton,Caught in Stillness,-,33,1,,,,
34,up,The Cardigans,My Favourite Game,79,15,24,,,,
35,up,Rage Against the Machine,Killing In the Name,43,16,85,,,,
36,-,Red Hot Chili Peppers,Californication,-,4,80,,,,
37,down,Jaymes Young,Infinity,29,10,13,,,,
38,-,Foo Fighters,My Hero,-,3,14,,,,
39,-,Kaiser Chiefs,Ruby,-,39,1,,,,
40,-,Lykke Li,No Hotel,-,40,1,,,,
41,up,Sharon Van Etten,Porta,63,23,6,,,,
42,up,Seinabo Sey,Poetic,65,4,74,,,,
43,-,Vargas & Lagola,A Power In Letting Go,-,12,1,,,,
44,down,Foo Fighters,Best of You,14,10,46,,,,
45,up,Coldplay,Hymn for the Weekend,71,7,73,,,,
46,-,Machine Gun Kelly & blackbear,make up sex,-,46,1,,,,
47,-,Fastball,The Way,-,9,74,,,,
48,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,114,,,,
49,down,Nirvana,Smells Like Teen Spirit,44,4,38,,,,
50,down,Imagine Dragons,Thunder,12,3,82,,,,
51,-,Miynt,Lonely beach,-,7,1,,,,
52,up,Of Monsters and Men,Little Talks,59,2,47,,,,
53,-,Lewis Capaldi,Before You Go,-,2,69,45,2019-11-24,10,2020-08-30
54,down,Coldplay,A Sky Full of Stars,19,3,119,,,,
55,up,Oliver Sim,Romance With a Memory,61,20,4,,,,
56,-,Chris Cornell,Nothing Compares 2 U,-,21,18,,,,
57,up,Vargas & Lagola,Selfish,69,11,68,,,,
58,up,イマジン・ドラゴンズ,Demons,73,16,30,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,3,,,,
60,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,60,2,,,,
61,-,Kings of Convenience,Homesick,-,61,1,,,,
62,down,Fall Out Boy,Centuries,60,16,58,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,79,,,,
64,-,Florence + the Machine,You've Got the Love,-,21,16,,,,
65,down,Imagine Dragons,Whatever It Takes,30,3,128,,,,
66,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,18,8,29,,,,
67,down,Hozier,Take Me to Church,40,3,27,,,,
68,up,Johanssen,To the Top,96,21,9,,,,
69,down,Soccer Mommy,Shotgun,37,37,2,,,,
70,-,Jeff Buckley,Hallelujah,-,10,29,,,,
71,-,The Killers,Somebody Told Me,-,42,12,,,,
72,up,First Aid Kit,Fireworks,86,5,62,,,,
73,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,88,,,,
74,down,Fun.,Some Nights,32,2,50,,,,
75,down,Panic! At the Disco,High Hopes,74,2,88,,,,
76,-,Weezer,Buddy Holly,-,76,2,,,,
77,down,Bastille,Pompeii (Kat Krazy Remix),31,9,52,,,,
78,down,Edwyn Collins,A Girl Like You,47,8,101,,,,
79,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",57,27,2,,,,
80,-,Billie Eilish,bellyache,-,80,1,,,,
81,-,twenty one pilots,Stressed Out,-,13,39,,,,
82,-,LINKIN PARK,Breaking the Habit,-,21,34,,,,
83,-,Kristofer Greczula,Something Outta Nothing (Blah Blah Blah),-,47,2,,,,
84,down,beabadoobee,Talk,48,29,3,,,,
85,-,Seinabo Sey,Still,-,21,14,,,,
86,-,Banks,Holding Back,-,86,1,,,,
87,up,Muse,Dead Inside,98,17,49,,,,
88,up,Nirvana,Something In the Way,88,86,2,,,,
89,-,Smith & Thell,Pixie's Parasol,-,2,18,,,,
90,-,Coldplay X Selena Gomez,Let Somebody Go,-,42,4,,,,
91,-,Red Hot Chili Peppers,Dani California,-,18,44,,,,
92,-,Depeche Mode,Enjoy the Silence,-,23,4,,,,
93,-,Coldplay,Fix You,-,64,1,,,,
94,-,Muse,The Dark Side,-,25,22,,,,
95,down,Alice In Chains,Would?,64,22,109,,,,
96,down,Mando Diao,Dance with Somebody,91,8,32,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),45,11,66,,,,
98,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,6,58,,,,
99,-,Lorde,Royals,-,2,70,,,,
100,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),50,22,13,,,,
