Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,34,,,,
2,up,Rex Orange County,KEEP IT UP,5,1,15,,,,
3,up,WALK THE MOON,Shut Up and Dance,3,2,132,,,,
4,down,Annika Norlin,Hydra,1,1,23,,,,
5,up,Tones and I,Dance Monkey,9,1,131,6,2019-10-06,1,2019-11-10
6,down,Tears for Fears,Please Be Happy,4,4,9,,,,
7,up,Panic! At the Disco,High Hopes,8,7,2,,,,
8,up,Coldplay X BTS,My Universe (Acoustic Version),18,4,31,,,,
9,up,Fun.,Some Nights,21,2,54,,,,
10,down,Imagine Dragons,Thunder,7,3,86,,,,
11,up,Imagine Dragons,Believer,19,2,124,,,,
12,up,Juniore,Ah bah d'accord,50,12,16,,,,
13,-,Thåström,Centralmassivet,-,13,1,,,,
14,up,Hozier,Take Me to Church,25,3,30,,,,
15,-,First Aid Kit,My Silver Lining,-,3,102,,,,
16,down,Lewis Capaldi,Someone You Loved,13,1,132,4,2019-10-06,4,2019-10-06
17,up,Jaymes Young,Infinity,31,10,17,,,,
18,up,Coldplay,Hymn for the Weekend,59,7,75,,,,
19,up,Panic! At the Disco,High Hopes,29,2,92,,,,
20,-,Amber Mark,Way Back,-,20,1,,,,
21,-,The 1975,Me & You Together Song,-,3,99,,,,
22,up,Vargas & Lagola,Roads,37,3,119,,,,
23,up,Lukas Graham,7 Years,55,4,116,,,,
24,up,Yung Lean & FKA twigs,Bliss,27,18,5,,,,
25,up,Green Day,When I Come Around,49,5,97,,,,
26,down,Miynt,Lonely beach,16,7,5,,,,
27,-,Jaco Caraco & Jono Brown,Sincerely,-,27,1,,,,
28,-,Capital Cities,Safe and Sound,-,3,85,,,,
29,up,beabadoobee,Talk,35,29,7,,,,
30,-,Eric Palmqwist,Långt Härifrån,-,15,1,,,,
31,-,Arcade Fire,Unconditional I (Lookout Kid),-,24,1,,,,
32,down,Modern Talking,Brother Louie,11,2,124,,,,
33,up,Nirvana,Smells Like Teen Spirit,65,4,42,,,,
34,up,Imagine Dragons,Warriors,61,25,39,,,,
35,up,Foo Fighters,Everlong,44,4,56,,,,
36,up,Wet Leg,Angelica,54,7,9,,,,
37,up,Radio Masquerade,Guardian Angel,77,21,14,,,,
38,-,She & Him,In the Sun,-,13,2,,,,
39,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,23,,,,
40,-,AWOLNATION,Sail,-,21,64,,,,
41,-,The Rembrandts,"Just the Way It Is, Baby",-,7,37,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,40,2,18,,,,
43,up,Nirvana,Come as You Are,46,10,19,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),32,9,55,,,,
45,up,Noah Kahan & Julia Michaels,Hurt Somebody,52,2,117,,,,
46,up,Nirvana,Lithium,58,18,22,,,,
47,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
48,-,Amason,Kelly,-,48,5,,,,
49,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),63,22,17,,,,
50,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,49,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,15,30,,,,
52,-,Of Monsters and Men,Little Talks,-,2,50,,,,
53,-,Lykke Li,HIGHWAY TO YOUR HEART,-,51,2,,,,
54,down,Red Hot Chili Peppers,Californication,23,12,18,,,,
55,up,Jay Varton,First Second,75,20,3,,,,
56,-,Jon Björk,The Worst Call,-,10,5,,,,
57,-,Holly Humberstone,Sleep Tight,-,57,1,,,,
58,down,Coldplay & BTS,My Universe (David Guetta Remix),33,3,15,,,,
59,-,Green Day,Basket Case,-,15,56,,,,
60,-,Green Day,When I Come Around (Live),-,12,1,,,,
61,-,The Meercats,The Most Beautiful Girl in the World,-,24,16,,,,
62,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),82,5,91,,,,
63,down,Chris Cornell,Nothing Compares 2 U,47,21,22,,,,
64,down,Smith & Thell,Planet Mars,10,7,12,,,,
65,-,Soko,Who Wears the Pants??,-,65,1,,,,
66,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,5,28,,,,
67,down,Jay Varton,My Kind of Illusion,57,29,3,,,,
68,up,Panic! At the Disco,High Hopes (Don Diablo Remix),98,25,8,,,,
69,-,Red Hot Chili Peppers,Dani California,-,18,45,,,,
70,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,2,,,,
71,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,8,,,,
72,-,Green Day,When I Come Around,-,24,41,,,,
73,-,Parcels,Famous (Single Version),-,7,19,,,,
74,up,twenty one pilots,Stressed Out,87,13,42,,,,
75,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,78,8,32,,,,
76,-,Flogging Molly,Drunken Lullabies,-,47,14,,,,
77,up,Lykke Li,two nights (feat. Aminé),86,75,4,,,,
78,-,The Charlatans,The Only One I Know,-,1,20,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,39,2,,,,
80,-,Mando Diao,Dance with Somebody,-,8,35,,,,
81,-,Muse,Won’t Stand Down,-,15,4,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,34,53,,,,
83,-,Florence + the Machine,Heaven Is Here,-,83,1,,,,
84,down,Primal Scream,Movin' on Up (Remastered),81,7,26,,,,
85,down,Rage Against the Machine,Killing In the Name,38,16,88,,,,
86,-,The Cranberries,Zombie,-,32,4,,,,
87,up,Faith No More,Epic,90,14,64,,,,
88,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,10,7,,,,
89,-,Billie Eilish,bad guy,-,10,45,5,2019-10-06,5,2019-10-06
90,-,Rosa Linn,SNAP,-,5,1,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,6,16,,,,
92,-,Milky Chance,Stolen Dance,-,22,1,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,41,15,,,,
94,down,Alanis Morissette,Ironic (2015 Remastered),36,11,69,,,,
95,down,Coldplay,A Sky Full of Stars,26,3,123,,,,
96,-,Green Day,21 Guns,-,17,20,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,30,35,,,,
98,-,sir Was,Wish I Could Stay,-,73,2,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,14,6,,,,
100,-,Lorde,Royals,-,2,72,,,,
