Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Tones and I,Dance Monkey,14,1,113,6,2019-10-06,1,2019-11-10
3,-,Kent,Utan Dina Andetag,-,1,104,,,,
4,up,Annika Norlin,Hydra,38,1,4,,,,
5,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),56,5,75,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,113,4,2019-10-06,4,2019-10-06
7,up,Red Hot Chili Peppers,Under the Bridge,47,7,77,,,,
8,up,Fun.,Some Nights,46,2,36,,,,
9,down,Vargas & Lagola,Ain't Leaving Now,5,2,11,,,,
10,up,BANNERS,Someone To You,33,1,32,,,,
11,up,Petra Marklund,Kärleken Ska Gå Runt (Pantamera),21,1,8,,,,
12,up,WALK THE MOON,Shut Up and Dance,17,2,113,,,,
13,down,Imagine Dragons,Whatever It Takes,7,3,113,,,,
14,down,Smith & Thell,Pixie's Parasol,4,2,10,,,,
15,up,Scars On 45,Heaven Is a Place on Earth,76,1,26,,,,
16,up,Modern Talking,Brother Louie,27,2,107,,,,
17,-,Wallows,Are You Bored Yet? (feat. Clairo),-,17,1,,,,
18,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,48,,,,
19,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,74,,,,
20,down,Imagine Dragons,Believer,2,2,105,,,,
21,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,11,6,11,,,,
22,-,Caroline Polachek,Bunny Is A Rider,-,17,5,,,,
23,up,Coldplay & BTS,My Universe (David Guetta Remix),26,3,3,,,,
24,up,Foo Fighters,Best of You,60,10,34,,,,
25,-,First Aid Kit,My Silver Lining,-,3,88,,,,
26,up,Amason,Reach out More,55,26,5,,,,
27,-,Joan Osborne,One of Us,-,5,82,,,,
28,down,The War on Drugs,I Don't Live Here Anymore,10,8,13,,,,
29,-,twenty one pilots,Stressed Out,-,13,29,,,,
30,down,Hozier,Take Me to Church,15,3,12,,,,
31,-,ベック,Dreams,-,6,3,,,,
32,-,Muse,Undisclosed Desires,-,9,1,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),63,9,37,,,,
34,-,Judy Collins,Amazing Grace,-,34,1,,,,
35,-,Bon Jovi,It's My Life,-,28,1,,,,
36,-,Coldplay,Hymn for the Weekend,-,7,62,,,,
37,down,Noah Kahan & Julia Michaels,Hurt Somebody,20,2,105,,,,
38,up,Moneybrother,They're Bulding Walls Around Us,96,14,67,,,,
39,-,Nowhere to Hide,Nowhere To Hide,-,39,1,,,,
40,up,Alice In Chains,Would?,70,22,96,,,,
41,-,The Charlatans,The Only One I Know,-,1,15,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,29,2,2,,,,
43,up,Parcels,Famous (Single Version),68,7,7,,,,
44,-,Band of Horses,The Funeral,-,44,2,,,,
45,-,twenty one pilots,Stressed Out,-,45,1,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,11,55,,,,
47,up,Green Day,Basket Case,61,15,45,,,,
48,down,Nirvana,Lithium,39,18,16,,,,
49,down,Chris Cornell,Nothing Compares 2 U,25,21,5,,,,
50,up,Rage Against the Machine,Killing In the Name,94,16,71,,,,
51,down,Coldplay X BTS,My Universe (Acoustic Version),6,4,12,,,,
52,down,Pearl Jam,Alive (2004 Remix),48,12,45,,,,
53,-,Alfie Templeman,Shady,-,53,1,,,,
54,down,Coldplay,A Sky Full of Stars,35,3,107,,,,
55,down,Smile,Call My Name (feat. Robyn),12,9,9,,,,
56,-,The 1975,Me & You Together Song,-,3,88,,,,
57,-,Hoobastank,The Reason,-,40,17,,,,
58,-,Smith & Thell,Goliath,-,30,1,,,,
59,-,Seinabo Sey,Poetic,-,4,67,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,77,8,30,,,,
61,-,Echosmith,Cool Kids,-,61,1,,,,
62,up,Beach House,Once Twice Melody,79,13,2,,,,
63,down,Casper the Ghost & Jutes,BAD,13,13,8,,,,
64,-,Säkert!,Vi Kommer Att Dö Samtidigt,-,64,1,,,,
65,-,Fastball,The Way,-,9,67,,,,
66,-,Damon Albarn,Royal Morning Blue,-,22,1,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,17,20,,,,
68,-,Yebba,Love Came Down,-,19,1,,,,
69,-,Alice In Chains,Man In the Box,-,13,65,,,,
70,-,Byrke Lou,Earth,-,70,1,,,,
71,down,Pearl Jam,Alive,23,8,88,,,,
72,down,BoyWithUke,Toxic,66,40,3,,,,
73,up,The Cardigans,My Favourite Game,89,15,12,,,,
74,down,イマジン・ドラゴンズ,Radioactive,40,30,26,,,,
75,-,Florence + the Machine,Shake It Out,-,75,1,,,,
76,-,Trabant 33,Streets of Barcelona,-,76,1,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,3,,,,
78,-,Nick Cave & The Bad Seeds,What a Wonderful World,-,78,1,,,,
79,-,Green Day,American Idiot,-,37,10,,,,
80,-,Red Hot Chili Peppers,Otherside,-,38,18,,,,
81,-,Chassol,"Magical Mountains (From ""Lamb"")",-,81,1,,,,
82,-,ABY iO,Funeral,-,13,2,,,,
83,-,The Cardigans,Lovefool,-,5,89,,,,
84,down,Pearl Jam,Jeremy,30,7,106,,,,
85,-,Vampire Weekend,Harmony Hall,-,8,87,,,,
86,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],19,13,40,,,,
87,-,Red Hot Chili Peppers,Around the World,-,10,10,,,,
88,-,Hootenanny Singers,Gabrielle,-,25,9,,,,
89,-,Green Day,When I Come Around,-,24,32,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,15,23,,,,
91,-,Lars Roos,Låt Mig Skänka Dig En Melodi,-,17,1,,,,
92,down,The Killers,Mr. Brightside,54,54,7,,,,
93,down,Nirvana,Come as You Are,43,10,7,,,,
94,up,Red Hot Chili Peppers,Give It Away,95,34,48,,,,
95,-,The Black Keys,Lonely Boy,-,61,3,,,,
96,-,Red Hot Chili Peppers,Otherside,-,21,77,,,,
97,down,Nirvana,Smells Like Teen Spirit,37,4,25,,,,
98,-,The Cure,In Between Days,-,14,4,,,,
99,-,MGMT,Electric Feel,-,35,10,,,,
100,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,1,,,,
