Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,1,,,,
3,up,Kent,Utan Dina Andetag,27,1,1,,,,
4,up,Imagine Dragons,Birds,5,3,1,85,2019-10-13,85,2019-10-13
5,down,Vargas & Lagola,Roads,3,3,1,,,,
6,up,Winona Oak,Let Me Know,6,3,1,,,,
7,up,Tove Lo,Sweettalk my Heart,10,5,1,,,,
8,down,Imagine Dragons,Whatever It Takes,7,3,1,,,,
9,down,WALK THE MOON,Shut Up and Dance,4,2,1,,,,
10,up,Lukas Graham,7 Years,11,4,1,,,,
11,down,Halsey,Graveyard,9,3,1,68,2019-10-06,35,2019-12-22
12,up,Billie Eilish,bad guy,13,10,1,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,all the good girls go to hell,8,6,1,96,2019-12-22,96,2019-12-22
14,up,Tones and I,Dance Monkey,16,1,1,6,2019-10-06,1,2019-11-10
15,up,Rex Orange County,Face to Face,51,15,1,,,,
16,up,Green Day,Father of All...,17,9,1,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,6,1,,,,
18,up,Pearl Jam,Jeremy,23,7,1,,,,
19,down,Fun.,Some Nights,18,3,1,,,,
20,-,Bon Iver,Holocene,-,17,1,,,,
21,-,The Tarantula Waltz,Fallin',-,21,1,,,,
22,down,Noah Kahan & Julia Michaels,Hurt Somebody,19,2,1,,,,
23,down,Lil Nas X,Panini,15,14,1,12,2019-10-06,12,2019-10-06
24,up,The Offspring,Self Esteem,48,18,1,,,,
25,down,Vargas & Lagola,Forgot To Be Your Lover,20,6,1,,,,
26,down,Tove Lo,Glad He's Gone,14,8,1,,,,
27,up,The Killers,Somebody Told Me,52,21,1,,,,
28,down,Pearl Jam,Alive,12,8,1,,,,
29,down,BENEE,Find an Island,25,11,1,,,,
30,-,Chassol,"Odissi, Pt. 2 (Emotif) [Yuksek Remix]",-,30,1,,,,
31,down,Tove Lo & Jax Jones,Jacques,22,22,1,,,,
32,down,Liam Gallagher,One of Us,26,19,1,,,,
33,up,Rage Against the Machine,Bullet In the Head,69,24,1,,,,
34,-,First Aid Kit,My Silver Lining,-,3,1,,,,
35,up,Red Hot Chili Peppers,Dani California,39,18,1,,,,
36,up,Radiohead,Creep,41,23,1,,,,
37,up,Coldplay,Viva La Vida (Live in Buenos Aires),44,8,1,,,,
38,up,Faith No More,Epic,38,14,1,,,,
39,up,Imagine Dragons,Thunder,70,3,1,,,,
40,-,Alice In Chains,Would?,-,22,1,,,,
41,-,Smashing Pumpkins,1979,-,20,1,,,,
42,up,Seinabo Sey,Good In You,58,14,1,,,,
43,-,Seinabo Sey,Younger,-,11,1,,,,
44,down,LIVE,The Dolphin's Cry (New Edit),24,24,1,,,,
45,down,Seinabo Sey & Vargas & Lagola,Shores,42,13,1,,,,
46,up,Green Day,When I Come Around,68,5,1,,,,
47,-,Slide,Floating,-,47,1,,,,
48,down,Jeff Buckley,Hallelujah,46,10,1,,,,
49,up,Coldplay,A Sky Full of Stars,67,3,1,,,,
50,down,Pale Honey,Set Me Free,37,19,1,,,,
51,down,Pearl Jam,Even Flow,34,9,1,,,,
52,-,Badflower,Ghost,-,52,1,,,,
53,down,Foo Fighters,Everlong,43,4,1,,,,
54,down,Pearl Jam,Better Man,50,20,1,,,,
55,down,JP Cooper & Astrid S,Sing It With Me,33,29,1,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,2,1,,,,
57,up,SYML,Girl,92,1,1,,,,
58,down,Foo Fighters,DOA,49,17,1,,,,
59,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,6,1,,,,
60,up,Moneybrother,They're Bulding Walls Around Us,75,14,1,,,,
61,-,Florin Gindu,Viva la Vida,-,39,1,,,,
62,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),35,2,1,,,,
63,up,The Japanese House,Something Has to Change,79,63,1,,,,
64,-,Jenny Wilson,SÄG VAD SOM HÄNDE (feat. Hans Ek & Norrköpings Symfoniorkester),-,64,1,,,,
65,up,Modern Talking,Brother Louie,73,2,1,,,,
66,down,Vampire Weekend,Harmony Hall,28,8,1,,,,
67,up,The Cult,Fire Woman,76,28,1,,,,
68,up,Vampire Weekend,This Life,71,17,1,,,,
69,-,Deportees,Covered In Dreams,-,24,1,,,,
70,down,Panic! At the Disco,High Hopes,29,2,1,,,,
71,-,Franz Ferdinand,Take Me Out,-,20,1,,,,
72,up,Coldplay,Hymn for the Weekend,83,7,1,,,,
73,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,1,,,,
74,down,Evanescence,My Immortal,53,19,1,,,,
75,-,Mando Diao,Dance with Somebody,-,11,1,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,85,7,1,,,,
77,-,Fastball,The Way,-,9,1,,,,
78,-,Maggie Rogers,Alaska,-,57,1,,,,
79,-,Pikes,Honey Wasp,-,68,1,,,,
80,-,Sea Girls,Violet,-,26,1,,,,
81,down,Green Day,"Fire, Ready, Aim",78,57,1,,,,
82,-,Rage Against the Machine,Killing In the Name,-,16,1,,,,
83,up,Imagine Dragons,Bad Liar,88,3,1,,,,
84,down,The Cardigans,Lovefool,36,5,1,,,,
85,-,Clairo,Softly,-,35,1,,,,
86,-,Hootenanny Singers,Så Länge Du Älskar Är Du Ung,-,46,1,,,,
87,up,HAIM,Want You Back,94,47,1,,,,
88,-,Foo Fighters,Monkey Wrench,-,36,1,,,,
89,-,Winona Oak,Break My Broken Heart,-,22,1,,,,
90,-,twenty one pilots,Heathens,-,76,1,,,,
91,down,Mando Diao,Gloria (Bassflow Remake),32,27,1,,,,
92,down,The 1975,Frail State of Mind,60,47,1,,,,
93,down,Foo Fighters,The Pretender,61,8,1,,,,
94,-,Imagine Dragons,Believer,-,2,1,,,,
95,-,Noice,En Kväll I Tunnelbanan,-,16,1,,,,
96,-,The Word UK,Heartshot,-,96,1,,,,
97,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,1,,,,
98,-,Coldplay,Everyday Life,-,25,1,68,2019-11-10,68,2019-11-10
99,-,Tame Impala,Borderline,-,99,1,,,,
100,down,Seinabo Sey,Poetic,72,4,1,,,,
