Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,YOUNGOHM,THATTHONG SOUND,3,1,66,,,,
4,up,YOUNGJ,YOUNG J SEASON Vol.1,27,4,2,,,,
5,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),5,1,194,,,,
6,up,1MILL & 4BANG,4MILL,7,1,44,,,,
7,down,Travis Scott,UTOPIA,4,1,40,,,,
8,down,Zentyarb & PUNYARB,MASSTERPIECE,6,1,121,,,,
9,up,Doja Cat,Scarlet 2 CLAUDE,9,1,4,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,2,73,,,,
11,down,1MILL,Painkiller 2,10,1,78,,,,
12,up,Doja Cat,Scarlet,16,1,35,,,,
13,down,21 Savage,american dream,12,1,16,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,11,,,,
15,down,1MILL,PAIN KILLER,13,1,204,,,,
16,down,HK,Youngin From Huaimek,14,1,9,,,,
17,up,Post Malone,Hollywood's Bleeding,17,1,234,6,2019-10-06,2,2019-11-10
18,up,1MILL,NGU 2,19,1,134,,,,
19,up,SARAN,LIVE SESSION,20,12,87,,,,
20,up,1MILL,NGU,29,4,234,,,,
21,up,AUTTA,3.45 x 4.9 x 2.55,28,1,37,,,,
22,up,1MILL,ONLY1!,26,1,110,,,,
23,down,Travis Scott,ASTROWORLD,21,1,234,9,2019-11-10,6,2020-05-03
24,down,MILLI,BABB BUM BUM,15,1,77,,,,
25,down,Nicki Minaj,Pink Friday 2,23,1,17,,,,
26,down,J. Cole,Might Delete Later,18,4,4,,,,
27,up,Lil Tecca,TEC (Bonus),47,17,15,,,,
28,down,Kendrick Lamar,DAMN.,25,12,230,,,,
29,down,Drake,For All The Dogs Scary Hours Edition,24,4,24,,,,
30,down,"Tyler, The Creator",IGOR,22,10,233,60,2019-11-17,22,2020-02-02
31,down,SARAN,Life is Love,30,1,22,,,,
32,up,Post Malone,beerbongs & bentleys,37,3,234,31,2019-11-10,31,2019-11-10
33,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],41,20,50,,,,
34,up,Post Malone,Twelve Carat Toothache (Deluxe),62,1,99,,,,
35,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,32,3,57,,,,
36,up,4BANG,REAL GHETTO BOYZ,77,3,80,,,,
37,up,2K & Sexski,2$KI,40,6,36,,,,
38,down,Kendrick Lamar,Mr. Morale & The Big Steppers,36,1,103,,,,
39,up,mgk & Trippie Redd,genre : sadboy - EP,46,16,5,,,,
40,down,Chun Wen,INSPI,39,12,54,,,,
41,up,Yeat,2093 (P2),49,12,10,,,,
42,up,"Tyler, The Creator",Flower Boy,97,20,226,,,,
43,up,French Montana,Mac & Cheese 5 (Deluxe),51,22,9,,,,
44,up,PEE CLOCK,Mad Deep Love,64,5,183,,,,
45,down,SARAN,SARAN - EP,33,3,83,,,,
46,down,Chanan,DEMON IN JERSEY 2,38,17,4,,,,
47,-,Ken Carson,A Great Chaos,-,10,27,,,,
48,down,21 Savage & Metro Boomin,SAVAGE MODE II,45,5,115,5,2020-10-04,1,2020-10-11
49,down,Drake,Scorpion,48,12,228,76,2019-11-10,57,2020-01-05
50,down,JACKBOYS & Travis Scott,JACKBOYS,42,1,227,9,2019-12-29,1,2020-01-05
51,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,29,124,,,,
52,-,"2K, sure, SIMON & BABYBIGBOY",BABYDOLL - EP,-,52,1,,,,
53,up,Post Malone,The Diamond Collection (Deluxe),63,17,40,,,,
54,down,Kanye West,Graduation,34,25,131,,,,
55,up,Kanye West,The Life of Pablo,66,19,161,,,,
56,up,Kanye West,Donda (Deluxe),86,3,124,,,,
57,down,Playboi Carti,Whole Lotta Red,56,6,175,12,2020-12-27,2,2021-01-03
58,-,Playboi Carti,Playboi Carti,-,41,98,,,,
59,up,SOYBAD,SOYBAD Vol.1,91,2,183,,,,
60,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",50,17,185,,,,
61,down,Moon,100%,52,9,145,,,,
