Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,227,,,,
2,up,Kris Wu,Antares,2,1,234,,,,
3,up,Flo Rida,Wild Ones,3,1,234,,,,
4,up,Post Malone,Hollywood's Bleeding,5,1,218,6,2019-10-06,2,2019-11-10
5,up,Post Malone,beerbongs & bentleys,6,4,221,31,2019-11-10,31,2019-11-10
6,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,234,,,,
7,up,BTS,FACE YOURSELF,8,4,229,,,,
8,up,iKON,WELCOME BACK,12,3,231,,,,
9,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,11,8,230,,,,
10,up,Buddha Bless,Buddha Bless Bad Collection,13,9,230,,,,
11,up,1MILL,PAIN KILLER,14,1,198,,,,
12,up,Eminem,Kamikaze,15,11,230,92,2020-01-26,92,2020-01-26
13,up,YOUNGOHM,THATTHONG SOUND,51,1,65,,,,
14,up,Nicki Minaj,Queen,16,13,232,,,,
15,up,Travis Scott,ASTROWORLD,17,13,220,9,2019-11-10,6,2020-05-03
16,up,Flo Rida,My House,18,14,233,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,19,15,233,,,,
18,up,XXXTENTACION,17,20,16,227,61,2019-12-15,61,2019-12-15
19,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,21,1,183,,,,
20,up,keshi,The Reaper - EP,22,17,212,,,,
21,up,Twopee Southside,Southside Ambassador,23,14,233,,,,
22,up,Park Yu Chun,RE: mind,24,1,173,,,,
23,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,22,234,,,,
24,up,1MILL,NGU 2,26,1,133,,,,
25,up,1MILL,Painkiller 2,27,1,77,,,,
26,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,28,1,183,,,,
27,up,ØFFSHORE,Scene #3,29,2,158,,,,
28,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,186,,,,
29,up,I.M,DUALITY - EP,30,1,164,,,,
30,up,Travis Scott,Birds in the Trap Sing McKnight,31,26,230,68,2019-11-10,47,2020-05-03
31,up,TangBadVoice,Not A Rapper,56,1,143,,,,
32,up,Mori Calliope,Your Mori. (Digital ver.) - EP,32,1,157,,,,
33,down,1MILL,NGU,10,8,226,,,,
34,up,MILLI,BABB BUM BUM,46,1,74,,,,
35,down,Flo Rida,R.O.O.T.S.,33,29,234,,,,
36,down,iKON,WELCOME BACK - EP,34,2,233,,,,
37,down,Post Malone,Twelve Carat Toothache,35,1,94,,,,
38,down,Snoop Dogg,BUSH,36,33,231,,,,
39,down,DJ Khaled,Grateful,37,36,234,,,,
40,down,FIIXD,More Nights in Thonglor,38,37,232,,,,
41,down,ŌFFSHORE,Scene #4 - EP,39,1,28,,,,
42,down,A$AP Rocky,AT.LONG.LAST.A$AP,40,29,232,,,,
43,down,Fort Minor,The Rising Tied (Deluxe Version),41,23,231,,,,
44,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,6,233,,,,
45,down,Fetty Wap,Fetty Wap (Deluxe Edition),42,36,233,97,2020-05-24,97,2020-05-24
46,down,Pitbull,Original Hits,43,38,233,,,,
47,down,Gavin D,PROJECT JING DI - EP,44,40,232,,,,
48,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,45,42,234,,,,
49,down,DABOYWAY,DABOYWAY,47,1,209,,,,
50,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),48,46,233,,,,
51,-,N-Dubz,Timeless,-,51,1,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,-,52,10,,,,
53,down,Cardi B,Invasion of Privacy,49,40,205,,,,
54,-,SNOOPKING,Acoustic Rap Version 2024 #1,-,54,1,,,,
55,-,Eskiimo,BLACK MAMBA - EP,-,55,1,,,,
56,-,Travis Scott,UTOPIA,-,2,14,,,,
57,down,Doja Cat,Scarlet,52,4,11,,,,
58,-,AUTTA,3.45 x 4.9 x 2.55,-,3,14,,,,
59,-,ZHANG YANQI,SHIFT - EP,-,40,4,,,,
60,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,57,53,4,,,,
61,down,Flo Rida,"Only One Flo, Pt. 1",55,50,211,,,,
62,-,ZHANG YANQI,EMO7 - EP,-,62,3,,,,
63,-,Rich Brian,Amen,-,45,163,,,,
64,-,Kendrick Lamar,To Pimp a Butterfly,-,19,173,100,2020-06-07,100,2020-06-07
