Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henning Stærk,Sweetheart,-,1,24,,,,
2,up,Lady Antebellum,Need You Now,12,1,29,,,,
3,up,Shania Twain,That Don't Impress Me Much,34,1,35,,,,
4,up,The Mavericks,Dance the Night Away,7,1,32,,,,
5,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,21,88,2020-03-22,66,2020-03-29
7,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,18,,,,
8,-,Johnny Cash,Ring of Fire,-,8,9,,,,
9,-,Maren Morris,Just for Now,-,3,1,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,34,,,,
11,up,Faith Hill,There You'll Be,13,4,27,,,,
12,up,Shania Twain,You're Still the One,30,1,35,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,26,,,,
14,-,The Lawmen,She Keeps the Home Fires Burning,-,14,1,,,,
15,-,Dolly Parton,Applejack,-,5,21,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,24,,,,
17,-,Hallur,End of the World (feat. Jessica Hallurdóttir),-,17,1,,,,
18,down,Uncle Kracker,Follow Me,2,1,32,,,,
19,-,Dolly Parton,Jolene (Single Version),-,1,16,,,,
20,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,19,,,,
21,down,Marc Cohn,Walking In Memphis,15,1,33,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,14,2,24,,,,
23,-,Trisha Yearwood,She's in Love With the Boy,-,5,7,,,,
24,down,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),18,4,13,,,,
25,-,Arly Karlsen,The Gambler,-,22,10,,,,
26,-,Dolly Parton,Walking On Sunshine,-,15,2,,,,
27,-,Dolly Parton,Jolene,-,5,16,,,,
28,down,C.W. McCall,Convoy,16,2,27,,,,
29,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,24,5,,,,
30,up,Charlie Rich,The Most Beautiful Girl,35,1,5,,,,
31,-,Buck Owens,Act Naturally,-,7,6,,,,
32,-,Darryl Worley,A Good Day to Run,-,24,8,,,,
33,up,The KLF,Justified and Ancient,69,3,25,,,,
34,-,Glen Campbell,Southern Nights,-,12,13,,,,
35,-,Wenche,Stand By Your Man,-,13,1,,,,
36,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,5,7,,,,
37,-,Carlene Carter,Every Little Thing,-,5,13,,,,
38,up,LeAnn Rimes,How Do I Live (Extended Mix),41,1,11,,,,
39,up,James Morrison,You Give Me Something (Eg Version),55,1,21,,,,
40,-,Willie Nelson,Band of Brothers,-,21,4,,,,
41,up,Bob Dilley,Lookin' For a Few Good Women,60,17,10,,,,
42,-,Bellamy Brothers,Old Hippie,-,11,9,,,,
43,-,Conway Twitty,You Made Me What I Am Today,-,43,4,,,,
44,-,The Mavericks,Don't Be Cruel,-,11,3,,,,
45,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,2,8,,,,
46,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,17,12,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,30,7,2019-10-06,7,2019-10-06
48,-,Sawyer Brown,This Time,-,16,17,,,,
49,-,Heidi Hauge,Let's Pretend,-,35,2,,,,
50,-,Mark Wills,Look Where She Is Today,-,17,12,,,,
51,up,John Danley,Forever and for Always (Shania Twain),78,13,26,,,,
52,up,The Twang,"Another Brick In the Wall, Part 2",58,3,11,,,,
53,-,Rune Villads Band,The Sky is Grey,-,8,1,,,,
54,-,Tammy Wynette,Stand By Your Man,-,15,7,,,,
55,-,Dolly Parton,I Will Always Love You,-,7,8,,,,
56,-,The Bellamy Brothers,Afterglow,-,6,3,,,,
57,down,Alan Jackson,Chattahoochee (Extended Mix),10,3,9,,,,
58,-,The Consolation,Headstones,-,6,3,,,,
59,-,Martin Delray,The Wound,-,13,10,,,,
60,-,Bonnie Raitt,I Can't Make You Love Me,-,4,8,,,,
61,-,David Ball,Riding With Private Malone,-,17,12,,,,
62,down,Henning Stærk,I've Got Dreams to Remember,4,3,23,,,,
63,-,Bobbie Gentry,Ode to Billie Joe,-,45,1,,,,
64,-,Lady Antebellum,Need You Now,-,5,8,,,,
65,-,CMH Steel,California Girls (Originally by the Beach Boys),-,10,8,,,,
66,-,James Morrison,Wonderful World,-,9,21,,,,
67,down,Arly Karlsen,Things,62,22,14,,,,
68,-,Ester Brohus,Who's Gonna Let You Down Tonight,-,32,3,,,,
69,-,Red Sovine,Roses for Mama,-,69,1,,,,
70,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,7,,,,
