Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,38,,,,
2,up,Dolly Parton,Here You Come Again,25,2,41,,,,
3,down,Framed,Tur & Retur,2,2,4,,,,
4,up,Shania Twain,That Don't Impress Me Much,7,1,83,,,,
5,up,Marc Cohn,Walking In Memphis,47,1,82,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,55,1,65,,,,
7,up,The Mavericks,Dance the Night Away,10,1,76,,,,
8,down,Lady Antebellum,Need You Now,5,1,77,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,67,,,,
10,-,Buck Owens,Act Naturally,-,7,18,,,,
11,up,Dolly Parton,Jolene (Single Version),46,1,30,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,82,,,,
13,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],8,2,51,,,,
14,up,Sam Hunt,Take Your Time,22,7,21,,,,
15,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,17,,,,
16,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,16,1,,,,
17,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,26,,,,
18,-,Willie Nelson,On the Road Again,-,2,25,,,,
19,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,14,,,,
20,up,Dolly Parton,Jolene,44,5,44,,,,
21,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,50,,,,
22,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,2,,,,
23,down,Shania Twain,You're Still the One,14,1,79,,,,
24,up,Lee Roy Parnell,We All Get Lucky Sometimes,33,18,43,,,,
25,-,Doug Supernaw,We're All Here,-,20,12,,,,
26,-,The Tractors,Baby Likes to Rock It,-,5,39,,,,
27,up,Dolly Parton,Applejack,49,5,48,,,,
28,-,Brenda Lee,I'm Sorry (Single Version),-,8,2,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),29,6,7,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,56,88,2020-03-22,66,2020-03-29
31,-,Henning Stærk,Small Town Saturday Night,-,3,38,,,,
32,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,7,,,,
33,down,Randy Travis,"Forever and Ever, Amen",23,10,16,,,,
34,down,Charlie Rich,The Most Beautiful Girl,18,1,53,,,,
35,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,33,,,,
36,-,Mark Collie,The Heart of the Matter,-,18,32,,,,
37,-,Nancy Sinatra & Lee Hazlewood,Down from Dover,-,37,1,,,,
38,-,Henning Stærk,Sweetheart,-,1,48,,,,
39,-,Wenche,Hey Good Lookin',-,26,3,,,,
40,down,Uncle Kracker,Follow Me,6,1,81,,,,
41,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,4,,,,
42,-,Ronnie McDowell,Tie One On,-,13,33,,,,
43,-,Dolly Parton,We'll Sing in the Sunshine,-,17,2,,,,
44,-,Highwaymen,Highwayman,-,5,7,,,,
45,-,Henning Stærk,Here Comes the Rain,-,41,1,,,,
46,-,David Ball,Don't Think Twice,-,18,12,,,,
47,-,Johnny Cash,I Walk the Line,-,4,13,,,,
48,-,Dickey Lee,I Saw Linda Yesterday,-,25,4,,,,
49,-,Martin Delray,The Wound,-,13,26,,,,
50,down,James Morrison,Wonderful World,26,9,48,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,27,2,63,,,,
52,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,22,,,,
53,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,56,13,9,,,,
54,-,Lorrie Morgan,It's a Heartache,-,20,3,,,,
55,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,10,,,,
56,-,Tell It Like It Is,Tell It Like It Is,-,56,1,,,,
57,-,Steve Earle,You're Still Standin' There,-,50,1,,,,
58,-,Skeeter Davis,I Can't Stay Mad At You,-,7,6,,,,
59,up,LeAnn Rimes,How Do I Live (Extended Mix),63,1,31,,,,
60,-,Anne Murray,Could I Have This Dance,-,4,5,,,,
61,-,Dolly Parton,I Will Always Love You,-,7,16,,,,
62,down,The KLF,Justified and Ancient,42,3,55,,,,
63,-,Johnny Cash,Ring of Fire,-,8,14,,,,
64,-,Sawyer Brown,This Time,-,16,29,,,,
65,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,8,,,,
66,-,Merle Haggard,Sing Me Back Home,-,33,2,,,,
67,down,Johnny Cash,She Used to Love Me a Lot,4,4,17,,,,
68,-,Bellamy Brothers,Let Your Love Flow,-,1,44,,,,
69,-,"Hank Williams, Jr.",Greeted In Enid,-,22,24,,,,
70,-,Mark Wills,Look Where She Is Today,-,17,26,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,48,,,,
72,-,The Bellamy Brothers,Big Love,-,62,2,,,,
73,-,Carlene Carter,Every Little Thing,-,5,29,,,,
74,-,David Rawlings,Cumberland Gap,-,74,1,,,,
75,-,Joe Diamond,Corpus Christi Sun,-,16,23,,,,
76,-,Clay Walker,Hand Me Down Heart,-,20,12,,,,
77,-,Dolly Parton,My Tennessee Mountain Home,-,2,9,,,,
78,-,Keith Urban,Wasted Time,-,51,1,,,,
79,-,Rune Villads Band,Nothing Ever Happened,-,12,3,,,,
80,-,Peter Borup,The Road of Life,-,19,18,,,,
81,down,Bonnie Raitt,I Can't Make You Love Me,20,4,23,,,,
82,-,Alabama,Love In the First Degree,-,2,5,,,,
83,-,Henning Stærk,Baby Baby Baby,-,83,1,,,,
84,-,Johnny Cash,Folsom Prison Blues (Live),-,3,17,,,,
