Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,168,,,,
2,up,Luke Combs,Outrunnin' Your Memory,5,1,17,,,,
3,-,Shania Twain,Last Day of Summer,-,3,1,,,,
4,up,Lady Antebellum,Need You Now,7,1,165,,,,
5,-,Shania Twain,Brand New,-,5,1,,,,
6,-,Shania Twain,Got It Good,-,2,1,,,,
7,-,Shania Twain,Inhale/Exhale AIR,-,7,1,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,127,88,2020-03-22,66,2020-03-29
9,up,Marc Cohn,Walking In Memphis,14,1,169,,,,
10,up,Kacey Musgraves,good wife,36,3,31,,,,
11,up,Skeeter Davis,The End of the World,58,11,14,,,,
12,-,Bonnie Raitt,Nick of Time,-,12,1,,,,
13,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,2,,,,
14,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,9,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,147,,,,
16,up,Kenny Loggins & Michael McDonald,What a Fool Believes,23,6,7,,,,
17,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,10,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,115,,,,
19,-,Morgan Wade,Run,-,1,26,,,,
20,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,41,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),27,6,46,,,,
22,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,11,,,,
23,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,13,,,,
24,-,Luke Combs,The Kind of Love We Make,-,2,16,,,,
25,-,Keith Urban,You'll Think of Me,-,9,11,,,,
26,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,8,,,,
27,down,Jake Owen,Keepin' It Country,21,11,12,,,,
28,-,Buck Owens,Act Naturally,-,7,27,,,,
29,-,The Mavericks,Here Comes My Baby,-,4,85,,,,
30,-,Heidi Hauge,When the Rodeo Is Over (feat. Bjørn a Hauge),-,30,1,,,,
31,-,Keith Urban,Nightfalls,-,1,31,,,,
32,-,Arvid Nielsen,What She's Got,-,3,23,,,,
33,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,33,1,,,,
34,down,Johnny Cash,Ring of Fire,33,3,50,,,,
35,up,James Morrison,Wonderful World,63,9,93,,,,
36,-,Dolly Parton,More Where That Came From,-,21,38,,,,
37,-,Bobby Bare,Daddy What If,-,37,1,,,,
38,down,The Mavericks,Dance the Night Away,8,1,148,,,,
39,-,Dean Martin,Ain't That a Kick In the Head,-,4,3,,,,
40,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,14,,,,
41,-,Bobby Bare,500 Miles Away from Home,-,40,1,,,,
42,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,8,,,,
43,down,Lee Ann Womack,I Hope You Dance,37,3,45,,,,
44,up,Peter Smed Andersen,I Thought We Were Two,59,21,27,,,,
45,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),57,6,76,,,,
46,-,Heidi Hauge,Dancing the Night Away,-,46,1,,,,
47,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,9,,,,
48,up,Dolly Parton,Applejack,73,5,102,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,1,125,,,,
50,down,Faith Hill,There You'll Be,22,4,112,,,,
51,-,Tammy Wynette,Stand By Your Man,-,15,25,,,,
52,-,Johnny Cash,Tennessee Flat-Top Box,-,31,2,,,,
53,up,C. W. McCall,Convoy,67,6,36,,,,
54,-,Billie Jo Spears,Blanket On the Ground,-,20,32,,,,
55,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,52,,,,
56,-,Thomas Rhett,Paradise,-,1,27,,,,
57,-,Clay Walker,If I Could Make a Living,-,31,1,,,,
58,-,Highwaymen,Highwayman,-,5,18,,,,
59,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,24,,,,
60,down,Johnny Cash,I Walk the Line,39,4,31,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,1,147,,,,
62,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,40,2,,,,
63,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,27,,,,
64,-,Ned Ferm,Irene,-,64,1,,,,
65,-,Louise Morrissey,Glen of Aherlow,-,25,46,,,,
66,down,Josh Turner,Your Man,41,3,15,,,,
67,-,Kitty Wells,I'll Repossess My Heart,-,25,8,,,,
68,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,10,,,,
69,-,Bob Dilley,I Just Need Something Cold,-,26,35,,,,
70,-,George Strait,That's Where My Baby Feels at Home,-,23,50,,,,
71,-,Farvenspeel,Es wird Zeit...,-,36,12,,,,
72,-,Steve Holy,Good Morning Beautiful,-,72,1,,,,
