Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,2,1,9,,,,
2,up,Uncle Kracker,Follow Me,18,1,136,,,,
3,up,Lady Antebellum,Need You Now,21,1,132,,,,
4,down,Keith Urban,Nightfalls,1,1,12,,,,
5,down,Shania Twain,That Don't Impress Me Much,4,1,138,,,,
6,-,Brad Paisley,Last Time for Everything,-,6,3,,,,
7,-,Keith Urban,Standing Right In Front of You,-,2,11,,,,
8,-,Kristel Lisberg,It's Killing Me,-,1,1,,,,
9,up,Carrie Underwood,Wanted Woman,12,1,2,,,,
10,up,Kacey Musgraves,Butterflies,40,1,68,,,,
11,up,Marc Cohn,Walking In Memphis,16,1,136,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,100,88,2020-03-22,66,2020-03-29
13,-,Dan Seals & Marie Osmond,Meet Me In Montana,-,13,1,,,,
14,-,The Mavericks,Here Comes My Baby,-,4,64,,,,
15,-,Kenny Rogers,The Gambler,-,4,26,100,2020-03-22,100,2020-03-22
16,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,29,,,,
17,-,Lynn Anderson,How Can I Unlove You (Re-Recorded),-,17,1,,,,
18,down,Charlie Rich,The Most Beautiful Girl,14,1,103,,,,
19,-,Kacey Musgraves,good wife,-,3,19,,,,
20,down,The Bros. Landreth,Drive All Night,5,2,5,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,56,1,117,,,,
22,-,"Hank Williams, Jr.",Greeted In Enid,-,22,42,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,102,7,2019-10-06,7,2019-10-06
24,up,Dolly Parton,More Where That Came From,63,21,28,,,,
25,-,Jim Reeves,Just Walking In the Rain,-,22,16,,,,
26,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,84,,,,
27,up,Bellamy Brothers,Let Your Love Flow,32,1,87,,,,
28,-,Conway Twitty,(She's) Some Kind Of Wonderful,-,28,1,,,,
29,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,29,2,,,,
30,-,Det Lysner,Min Ferguson,-,9,4,,,,
31,down,David Ball,Riding With Private Malone,23,17,45,,,,
32,-,Merle Haggard,Mama Tried,-,14,5,,,,
33,-,Shania Twain,You're Still the One,-,1,129,,,,
34,-,The Bellamy Brothers,Lovers Live Longer,-,28,7,,,,
35,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),50,6,54,,,,
36,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,16,,,,
37,-,Exile,Kiss You All Over,-,26,10,,,,
38,up,Doug Supernaw,We're All Here,89,20,29,,,,
39,up,Arvid Nielsen,What She's Got,68,3,2,,,,
40,up,Lee Brice,Soul,61,2,15,,,,
41,-,Dr. Hook,Better Love Next Time,-,29,4,,,,
42,-,The Mavericks,Summertime (When I’m With You),-,29,2,,,,
43,up,Rumer,Roses,83,5,6,,,,
44,up,Thomas Rhett & Katy Perry,Where We Started,66,6,9,,,,
45,-,Brad Paisley,Wrapped Around,-,20,42,,,,
46,-,Morgan Wade,Run,-,1,17,,,,
47,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,24,1,,,,
48,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,7,4,,,,
49,-,Arly Karlsen,Things,-,22,41,,,,
50,-,Bob Dilley,I Just Need Something Cold,-,26,31,,,,
51,-,Dolly Parton,Here You Come Again,-,5,20,,,,
52,up,David Allan Coe,You Never Even Called Me by My Name,74,29,13,,,,
53,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,67,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,23,3,,,,
55,-,Carlene Carter,Every Little Thing,-,5,40,,,,
56,-,Kitty Wells,I'll Repossess My Heart (Rerecorded),-,40,8,,,,
57,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,78,,,,
58,-,Peter Borup,My Cowboy Boots and I,-,27,26,,,,
59,-,Albert Hammond,It Never Rains In Southern California,-,29,2,,,,
60,down,Marc Cohn,Walking In Memphis,22,11,13,,,,
61,-,Exile,Kiss You All Over (Re-Recorded),-,24,7,,,,
62,-,Miranda Lambert,Strange,-,62,1,,,,
63,down,Travis Tritt,Ten Feet Tall and Bulletproof,37,11,21,,,,
64,up,JJS Allstars,Friends in Low Places,80,6,43,,,,
65,-,Vince Gill,The Rock of Your Love,-,65,1,,,,
66,-,Johnny Cash,A Boy Named Sue (Live),-,12,14,,,,
67,-,The Consolation,Young Love,-,3,32,,,,
68,-,Bonnie Raitt,Something to Talk About,-,3,27,,,,
69,down,Davis Chapman,Buffalo Gun,31,31,7,,,,
70,down,James Morrison,You Give Me Something (Eg Version),8,1,93,,,,
71,-,テイラー・スウィフト,All Too Well,-,5,6,,,,
72,-,Jim Reeves,I Love You Because,-,2,31,,,,
73,-,Ronnie Milsap,Back On My Mind Again,-,3,6,,,,
74,-,Dolly Parton,9 To 5,-,1,51,,,,
75,-,Billy Yates,All By My Lonesome,-,18,33,,,,
76,-,CFB & Superscum,Can't Give (feat. Katrine Schmidt),-,76,2,,,,
77,-,Henning Stærk,Small Town Saturday Night,-,3,55,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,73,,,,
79,-,Skeeter Davis,The End of the World,-,11,12,,,,
80,down,Dolly Parton,Here You Come Again,34,2,63,,,,
81,down,Marty Stuart,"I'm Blue, I'm Lonesome",49,26,24,,,,
82,-,Alan Jackson,Livin' On Love,-,33,4,,,,
83,-,The KLF,Justified and Ancient,-,3,69,,,,
84,down,Willie Nelson,On the Road Again,20,2,44,,,,
85,down,Johnny Cash,Ring of Fire,45,3,33,,,,
86,down,Highwaymen,Highwayman,46,5,13,,,,
87,-,Marty Robbins,Singing the Blues,-,34,13,,,,
88,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,5,,,,
