Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),1,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,147,,,,
3,up,Keith Urban,Standing Right In Front of You,5,2,24,,,,
4,-,Jim Reeves,I Love You Because,-,2,35,,,,
5,up,Maren Morris,The Furthest Thing,28,1,9,,,,
6,down,Uncle Kracker,Follow Me,3,1,151,,,,
7,up,Charlie Rich,The Most Beautiful Girl,15,1,118,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,129,,,,
9,down,Shania Twain,That Don't Impress Me Much,4,1,153,,,,
10,up,The Mavericks,Dance the Night Away,63,1,134,,,,
11,up,Arvid Nielsen,What She's Got,34,3,16,,,,
12,up,Marc Cohn,Walking In Memphis,22,1,151,,,,
13,down,Carrie Underwood,Wanted Woman,7,1,17,,,,
14,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,8,,,,
15,down,Shania Twain,Waking Up Dreaming,14,7,3,,,,
16,-,Kelsea Ballerini,HEARTFIRST,-,1,16,,,,
17,-,Morgan Wade,Run,-,1,22,,,,
18,-,Dixie Chicks,Not Ready to Make Nice,-,5,8,,,,
19,-,Dolly Parton,Here You Come Again,-,2,73,,,,
20,-,Rascal Flatts,Life Is a Highway,-,5,20,,,,
21,down,Shania Twain,You're Still the One,8,1,143,,,,
22,-,Thomas Rhett,Paradise,-,1,22,,,,
23,-,Luke Combs,Outrunnin' Your Memory,-,1,3,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,4,,,,
25,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,21,,,,
26,up,Lady Antebellum,Need You Now,73,5,37,,,,
27,-,The Mavericks,I Should Know,-,22,19,,,,
28,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,20,,,,
29,down,Dolly Parton,Jolene (Single Version),18,1,69,,,,
30,-,Mark Collie,The Heart of the Matter,-,18,48,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,116,7,2019-10-06,7,2019-10-06
32,up,Faith Hill,There You'll Be,65,4,105,,,,
33,down,Marc Cohn,Walking In Memphis,13,11,25,,,,
34,-,Wenche,Let's Run,-,34,4,,,,
35,up,Kacey Musgraves,simple times,49,3,24,,,,
36,-,Johnny Cash,The Lady Came From Baltimore,-,7,8,,,,
37,-,Roger And Over,Volvo B18 210,-,37,9,,,,
38,up,Johnny Cash,Ring of Fire,38,3,41,,,,
39,-,Rune Villads,Brighter Days,-,3,20,,,,
40,-,Johnny Cash,Wayfaring Stranger,-,37,1,,,,
41,up,Maren Morris,Circles Around This Town,41,2,24,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,115,88,2020-03-22,66,2020-03-29
43,down,Bellamy Brothers,Let Your Love Flow,16,1,101,,,,
44,-,The Consolation,Portland Girl,-,5,15,,,,
45,-,Wenche,I'm Gonna Go,-,31,11,,,,
46,-,Tamra Rosanes,Six Days on the Road,-,20,5,,,,
47,-,Highwaymen,Highwayman,-,5,15,,,,
48,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,8,,,,
49,down,Tamra Rosanes,Rub It In,39,11,43,,,,
50,-,Steve Earle,You're Still Standin' There,-,50,2,,,,
51,-,Carlene Carter,Every Little Thing,-,5,47,,,,
52,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,15,,,,
53,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,21,,,,
54,-,Martin Delray,The Wound,-,13,39,,,,
55,-,Alan Jackson,Love's Got a Hold On You,-,23,4,,,,
56,-,The Mavericks,Here Comes My Baby,-,4,73,,,,
57,up,Keith Urban,One Too Many,77,1,92,,,,
58,down,The Bros. Landreth,Drive All Night,57,2,15,,,,
59,-,Margo Price,Stone Me,-,59,3,,,,
60,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,87,,,,
61,down,Dolly Parton,Applejack,26,5,90,,,,
62,-,Bellamy Brothers,Old Hippie,-,11,22,,,,
63,-,Kacey Musgraves,Butterflies,-,1,75,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,25,1,132,,,,
65,-,Peter Borup,The Painting on the Wall,-,26,23,,,,
66,-,Willie Nelson,On the Road Again,-,2,47,,,,
67,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,17,,,,
68,down,Lynn Anderson,Rose Garden (Re-Recorded),47,6,37,,,,
69,down,Thomas Rhett & Katy Perry,Where We Started,32,6,15,,,,
70,-,Farvenspeel,Es wird Zeit...,-,36,10,,,,
71,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,38,3,,,,
72,-,Lene Holme,Help Me Make It Through the Night,-,27,10,,,,
73,-,Thopper,Back to Yesterday,-,23,3,,,,
74,-,The Consolation,Astoria,-,3,12,,,,
75,-,Freddy Fender,Before the Next Teardrop Falls,-,75,1,,,,
76,-,Alison Krauss & John Waite,Missing You,-,14,15,,,,
