Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maren Morris,My Church,-,1,2,,,,
2,up,Uncle Kracker,Follow Me,4,1,31,,,,
3,down,The Consolation,Stay,1,1,5,,,,
4,up,Henning Stærk,I've Got Dreams to Remember,11,3,22,,,,
5,-,Dixie Chicks,There's Your Trouble,-,5,10,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,33,,,,
7,up,The Mavericks,Dance the Night Away,12,1,31,,,,
8,down,Gabby Barrett,I Hope,3,1,7,99,2020-01-12,78,2020-03-22
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,25,,,,
10,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,8,,,,
11,up,Tamra Rosanes,Rub It In,74,11,14,,,,
12,down,Lady Antebellum,Need You Now,9,1,28,,,,
13,up,Faith Hill,There You'll Be,30,4,26,,,,
14,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,23,,,,
15,up,Marc Cohn,Walking In Memphis,20,1,32,,,,
16,up,C.W. McCall,Convoy,88,2,26,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,32,1,25,,,,
18,up,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),48,4,12,,,,
19,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,6,,,,
20,up,Bellamy Brothers,Let Your Love Flow,38,1,16,,,,
21,-,Johnny Cash,Ring of Fire,-,21,1,,,,
22,-,Alison Krauss,Down to the River to Pray,-,22,1,,,,
23,-,Don Gibson,Blue Blue Day,-,23,2,,,,
24,-,Courtney Marie Andrews,Burlap String,-,24,1,,,,
25,-,Marc Cohn,Ghost Train,-,25,1,,,,
26,-,Dolly Parton,More Where That Came From,-,21,2,,,,
27,-,Shania Twain,Forever and for Always (Red),-,18,8,,,,
28,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,28,1,,,,
29,up,Steve Holy,Wonders,79,3,17,,,,
30,down,Shania Twain,You're Still the One,19,1,34,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,1,20,88,2020-03-22,66,2020-03-29
32,-,The Highwomen,Highwomen,-,31,2,,,,
33,-,Bonnie Raitt,Something to Talk About,-,3,12,,,,
34,down,Shania Twain,That Don't Impress Me Much,23,1,34,,,,
35,up,Charlie Rich,The Most Beautiful Girl,39,1,4,,,,
36,down,The Mavericks,Here Comes My Baby,14,4,20,,,,
37,-,The Bellamy Brothers,Lovers Live Longer,-,28,2,,,,
38,-,Henning Stærk,Cheque Book,-,4,21,,,,
39,-,Dixie Chicks,Ready to Run,-,14,7,,,,
40,-,Rodney Crowell,I Walk the Line,-,11,4,,,,
41,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,10,,,,
42,up,The Tractors,Baby Likes to Rock It,43,5,15,,,,
43,-,Glen Campbell,Sing,-,23,1,,,,
44,-,Lari White,Where the Lights Are Low,-,25,11,,,,
45,-,Lady Antebellum,747,-,45,1,,,,
46,-,Henning Stærk,Small Town Saturday Night,-,3,22,,,,
47,-,Hush,Wilder Girl,-,47,1,,,,
48,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,3,,,,
49,-,Louise Morrissey,Glen of Aherlow,-,25,10,,,,
50,-,Willie Nelson,On the Road Again,-,2,10,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,7,,,,
52,-,Det Lysner,Min Nabo Har Lige Klippet Hæk,-,7,1,,,,
53,-,Peter Smed Andersen,I Thought We Were Two,-,21,7,,,,
54,-,Bo Olsen,Send Flere Penge Nu,-,19,7,,,,
55,down,James Morrison,You Give Me Something (Eg Version),46,1,20,,,,
56,up,Billy Yates,All By My Lonesome,64,18,11,,,,
57,-,Garth Brooks,Friends In Low Places (Live 1995),-,31,4,,,,
58,up,The Twang,"Another Brick In the Wall, Part 2",83,3,10,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,29,7,2019-10-06,7,2019-10-06
60,-,Bob Dilley,Lookin' For a Few Good Women,-,17,9,,,,
61,-,Brad Paisley,Wrapped Around,-,20,15,,,,
62,down,Arly Karlsen,Things,52,22,13,,,,
63,-,Dolly Parton,My Tennessee Mountain Home,-,2,6,,,,
64,up,Mark Collie,The Heart of the Matter,65,18,13,,,,
65,-,Danny Foreman,Louisiana Roughneck,-,58,1,,,,
66,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,12,,,,
67,-,Willie Nelson,The Scientist,-,11,1,,,,
68,down,Shania Twain,Don't Be Stupid (You Know I Love You),50,9,8,,,,
69,up,The KLF,Justified and Ancient,87,3,24,,,,
70,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,17,11,,,,
71,-,The Mavericks,I Should Know,-,22,3,,,,
72,-,Alan Jackson,Remember When,-,20,4,,,,
73,-,Charlie McCoy and His Harmonica,Introduction (Live),-,48,1,,,,
74,down,Dolly Parton,Don't Call It Love,58,8,3,,,,
75,-,Roger Miller,King of the Road,-,25,1,,,,
76,-,Henry Smith,If Tomorrow Never Comes,-,27,5,,,,
77,-,Johnny Paycheck,Talk About Me,-,29,4,,,,
78,down,John Danley,Forever and for Always (Shania Twain),63,13,25,,,,
