Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,1,1,15,,,,
2,up,Carrie Underwood,Wanted Woman,5,1,8,,,,
3,up,Luke Combs,The Kind of Love We Make,9,2,4,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,106,88,2020-03-22,66,2020-03-29
5,down,Lady Antebellum,Need You Now,2,1,138,,,,
6,-,Luke Combs,Tomorrow Me,-,6,1,,,,
7,up,Uncle Kracker,Follow Me,7,1,142,,,,
8,down,Keith Urban,Nightfalls,4,1,18,,,,
9,-,Luke Combs,Ain't Far From It,-,9,1,,,,
10,up,The Mavericks,Dance the Night Away,92,1,127,,,,
11,down,Kristel Lisberg,It's Killing Me,3,1,7,,,,
12,-,Sander & Suhr,Skejten,-,12,1,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,120,,,,
14,-,Luke Combs,Outrunnin' Your Memory,-,1,1,,,,
15,-,Kacey Musgraves,simple times,-,3,19,,,,
16,-,Thomas Rhett,Simple As A Song,-,9,3,,,,
17,up,Shania Twain,That Don't Impress Me Much,59,1,144,,,,
18,-,Katrine Schmidt,Wish I'd Be a Hundred,-,18,1,,,,
19,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),53,6,59,,,,
20,-,Olivia Newton-John,If You Love Me (Let Me Know),-,20,1,,,,
21,-,Little Big Town,Girl Crush,-,7,25,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,108,7,2019-10-06,7,2019-10-06
23,-,Kelsea Ballerini,HEARTFIRST,-,1,13,,,,
24,-,"Willie Nelson, Kris Kristofferson & Merle Haggard",Old Friends,-,24,2,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,50,4,78,,,,
26,-,Willie Nelson,On the Road Again,-,2,46,,,,
27,down,The Bros. Landreth,Drive All Night,8,2,11,,,,
28,-,James Morrison,You Give Me Something (Eg Version),-,1,97,,,,
29,-,Billie Jo Spears,Fever,-,22,6,,,,
30,down,Arvid Nielsen,What She's Got,11,3,8,,,,
31,up,Rumer,Roses,85,5,12,,,,
32,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,15,,,,
33,up,Dolly Parton,9 To 5,43,1,56,,,,
34,-,Lee Ann Womack,I Hope You Dance,-,3,30,,,,
35,down,Charlie Rich,The Most Beautiful Girl,13,1,109,,,,
36,-,Johnny Cash,Ring of Fire,-,3,36,,,,
37,-,Dixie Chicks,Some Days You Gotta Dance,-,37,4,,,,
38,-,Brenda Lee,All Alone Am I (Single Version),-,6,3,,,,
39,-,Alan Jackson,Summertime Blues,-,39,1,,,,
40,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,107,,,,
41,-,Henning Stærk,Here Comes the Rain,-,41,4,,,,
42,-,Peter Borup,Too Lazy to Work,-,19,14,,,,
43,-,Keith Urban,Standing Right In Front of You,-,2,15,,,,
44,down,Dolly Parton,Applejack,33,5,83,,,,
45,-,Glen Campbell,Ghost On the Canvas,-,45,1,,,,
46,up,Brad Paisley,Wrapped Around,47,20,44,,,,
47,-,The Consolation,Stay,-,1,29,,,,
48,down,Marc Cohn,Walking In Memphis,19,1,142,,,,
49,-,Alisha,Baby Talk (Edit),-,9,40,,,,
50,-,"Hank Williams, Jr.",Greeted In Enid,-,22,43,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,54,1,123,,,,
52,up,C. W. McCall,Convoy,98,6,27,,,,
53,-,Dr. Hook,Better Love Next Time,-,29,5,,,,
54,up,Keith Urban,One Too Many,63,1,86,,,,
55,-,Lene Holme,It's My Life,-,23,14,,,,
56,-,Morgan Wade,Run,-,1,19,,,,
57,-,Johnny Cash,The Lady Came From Baltimore,-,7,5,,,,
58,-,Henning Stærk,Small Town Saturday Night,-,3,58,,,,
59,-,Peter Borup,My Cowboy Boots and I,-,27,28,,,,
60,-,JJS Allstars,Friends in Low Places,-,6,45,,,,
61,down,Kacey Musgraves,Butterflies,20,1,73,,,,
62,-,Kacey Musgraves,keep lookin’ up,-,42,1,,,,
63,down,Bellamy Brothers,Let Your Love Flow,28,1,92,,,,
64,-,Lorrie Morgan,Who Do You Know In California,-,17,43,,,,
65,-,Johnny Cash,Hey Porter,-,32,4,,,,
66,up,Faith Hill,There You'll Be,100,4,98,,,,
67,down,Rune Villads,Love Me in the Morning,61,1,21,,,,
68,-,Tamra Rosanes,Let the Good Times Roll,-,2,17,,,,
69,-,Louise Morrissey,Don't Say Goodbye,-,34,4,,,,
70,-,Alan Jackson,That'd Be Alright,-,40,10,,,,
71,down,Rune Villads,Brighter Days,65,3,16,,,,
72,-,The Bellamy Brothers,Lovers Live Longer,-,28,9,,,,
73,-,Mr. President,"Brandenburg, Liller og Mig",-,32,5,,,,
74,-,Loud Tiger,Fool,-,10,3,,,,
75,up,Marc Cohn,Walking In Memphis,81,11,19,,,,
76,-,Teddy Rune,Du mørke Landevej (Teddy Rune),-,36,1,,,,
77,-,David Ball,Riding With Private Malone,-,17,47,,,,
78,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,16,,,,
79,up,Dolly Parton,Here You Come Again,96,2,68,,,,
80,-,MD-Duo,Limfjordsporter,-,36,9,,,,
81,-,Exile,Kiss You All Over,-,26,12,,,,
82,-,Clay Walker,Dreaming With My Eyes Open,-,23,12,,,,
83,-,Wenche,Games People Play,-,28,5,,,,
84,-,Troels Christensen,Hos Anne,-,37,2,,,,
85,-,Lorrie Morgan,It's a Heartache,-,20,21,,,,
86,-,Shania Twain,You're Still the One,-,4,11,,,,
