Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton & Porter Wagoner,I Don't Believe You've Met My Baby,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,9,1,117,,,,
3,-,Dolly Parton,Coat of Many Colors,-,3,5,,,,
4,up,Shania Twain,That Don't Impress Me Much,17,1,123,,,,
5,up,Uncle Kracker,Follow Me,18,1,121,,,,
6,-,Morgan Wade,Wilder Days,-,1,8,,,,
7,-,Dolly Parton,I Don't Believe You've Met My Baby,-,7,1,,,,
8,down,Morgan Wade,Run,1,1,5,,,,
9,up,Dolly Parton,Jolene (Single Version),22,1,52,,,,
10,up,Rune Villads,Love Me in the Morning,24,1,11,,,,
11,up,James Morrison,You Give Me Something (Eg Version),61,1,83,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),27,1,100,,,,
13,-,Alan Jackson,Gone Country,-,11,8,,,,
14,down,Lee Brice,Soul,7,2,4,,,,
15,up,Marc Cohn,Walking In Memphis,25,1,121,,,,
16,-,Tammy Wynette,Almost Persuaded,-,16,1,,,,
17,down,Kacey Musgraves,simple times,4,3,8,,,,
18,-,Taylor Swift,Our Song,-,6,1,,,,
19,-,JJS Allstars,Friends in Low Places,-,6,37,,,,
20,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,25,,,,
21,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,10,7,,,,
22,-,Rascal Flatts,Life Is a Highway,-,5,10,,,,
23,up,Bellamy Brothers,Let Your Love Flow,23,1,73,,,,
24,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,6,5,,,,
25,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,17,,,,
26,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,5,,,,
27,down,The Mavericks,Dance the Night Away,11,1,109,,,,
28,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,44,,,,
29,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,29,1,,,,
30,up,Shania Twain,You're Still the One,35,1,116,,,,
31,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,15,,,,
32,down,Dolly Parton,Applejack,26,5,72,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,2,1,102,,,,
34,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,49,,,,
35,-,Buck Owens,Ruby (Are You Mad),-,35,2,,,,
36,-,Dolly Parton,Early Morning Breeze,-,36,2,,,,
37,-,Doug Supernaw,We're All Here,-,20,26,,,,
38,-,Dolly Parton,Big Dreams and Faded Jeans,-,18,2,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,89,7,2019-10-06,7,2019-10-06
40,up,Kacey Musgraves,good wife,41,3,13,,,,
41,-,Jim Reeves,Just Walking In the Rain,-,22,14,,,,
42,-,Shania Twain,Party for Two (feat. Mark McGrath),-,42,1,,,,
43,-,Billie Jo Spears,Fever,-,22,4,,,,
44,down,Charlie Rich,The Most Beautiful Girl,28,1,89,,,,
45,-,Willie Nelson,On the Road Again,-,2,37,,,,
46,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,12,,,,
47,-,Lynn Anderson,Rose Garden (Single Version),-,47,1,,,,
48,-,Keith Urban,You'll Think of Me,-,9,1,,,,
49,-,Alan Jackson,Gone Country,-,5,24,,,,
50,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,21,,,,
51,-,Willie Nelson,On the Road Again,-,8,12,,,,
52,-,Keith Urban,Standing Right In Front of You,-,2,3,,,,
53,-,Randy Travis,"Forever and Ever, Amen",-,10,27,,,,
54,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,54,1,,,,
55,-,The Bellamy Brothers,On a Summer Night,-,34,8,,,,
56,up,Lene Holme,Tuesday night in Nashville,59,37,6,,,,
57,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,6,10,,,,
58,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,21,,,,
59,-,Rune Villads Band,Running,-,58,1,,,,
60,-,Christian Hede,Strandet hval,-,21,3,,,,
61,-,Martin Delray,The Wound,-,13,37,,,,
62,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,13,,,,
63,-,Heidi Hauge,Dancing the Night Away,-,43,14,,,,
64,-,Tamra Rosanes,Old Folks At Home,-,22,2,,,,
65,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,1,,,,
66,-,Billie Jo Spears,Fever,-,12,14,,,,
67,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,15,,,,
68,down,Billy Ray Cyrus,Achy Breaky Heart,21,2,74,,,,
69,-,Flatt & Scruggs,Cripple Creek,-,69,1,,,,
70,down,James Morrison,Wonderful World,38,9,69,,,,
71,down,Kenny Rogers,The Gambler,50,4,21,100,2020-03-22,100,2020-03-22
72,-,C. W. McCall,Convoy,-,6,20,,,,
73,-,Eddie Rabbitt,I Love a Rainy Night,-,13,3,,,,
74,-,Wenche,Let Me Be There,-,43,4,,,,
75,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,6,,,,
76,-,Lisa McHugh,Y'All Come,-,76,1,,,,
77,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,4,,,,
78,-,Wenche,I'm Gonna Go,-,31,8,,,,
79,-,David Allan Coe,You Never Even Called Me by My Name,-,29,10,,,,
80,-,Mr. President,"Brandenburg, Liller og Mig",-,32,4,,,,
81,down,Peter Vesth,Vandet på min mølle,44,27,8,,,,
82,-,Kacey Musgraves,Butterflies,-,1,57,,,,
83,-,Det Lysner,Min Ferguson,-,9,3,,,,
84,-,Johnny Cash,Wichita Lineman,-,84,1,,,,
85,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,16,,,,
86,-,The Bellamy Brothers,Over the Line,-,24,9,,,,
87,down,Randy Travis,There'll Always Be a Honky Tonk Somewhere,39,23,16,,,,
88,-,Brenda Lee,All Alone Am I (Single Version),-,6,1,,,,
89,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,22,,,,
90,-,Lene Holme,Other Side of the Hill,-,46,5,,,,
