Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,6,1,209,,,,
2,up,Colbie Caillat,I'll Be Here,4,2,7,,,,
3,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,3,1,,,,
4,-,Colbie Caillat,Still Gonna Miss You,-,4,1,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,13,,,,
6,-,Colbie Caillat,Sometimes You Need a Change,-,6,1,,,,
7,down,Allan Olsen,Vores Dronning,1,1,6,,,,
8,up,Luke Combs,Fast Car,8,1,27,,,,
9,-,Keith Urban,You'll Think of Me,-,9,31,,,,
10,-,Ester Brohus,The Storm,-,6,24,,,,
11,up,Marc Cohn,Walking In Memphis,11,1,216,,,,
12,up,Shania Twain,That Don't Impress Me Much (International Mix),15,2,16,,,,
13,down,Krogen,Men at Elske Dig,7,3,2,,,,
14,up,The Mavericks,Dance the Night Away,53,1,185,,,,
15,down,Lady Antebellum,Need You Now,5,1,212,,,,
16,up,Kenny Loggins & Michael McDonald,What a Fool Believes,16,6,41,,,,
17,up,Dolly Parton,Jolene (Single Version),22,1,99,,,,
18,-,Maren Morris,I Wish I Was,-,18,1,,,,
19,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,13,,,,
20,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Telling Me Lies (2015 Remastered Version),-,15,3,,,,
21,up,Morgan Wallen,Last Night,61,1,35,,,,
22,-,Bellamy Brothers,Let Your Love Flow,-,1,149,,,,
23,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,8,,,,
24,down,James Morrison,You Give Me Something (Eg Version),2,1,142,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,111,,,,
26,-,Wanda Jackson,Have I Grown Used to Missing You,-,8,5,,,,
27,-,Clay Walker,Hand Me Down Heart,-,20,34,,,,
28,down,Faith Hill,There You'll Be,13,4,145,,,,
29,down,Johnny Cash,Ring of Fire,10,3,78,,,,
30,up,The Mavericks,Here Comes My Baby,57,4,117,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),39,1,192,,,,
32,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,15,,,,
33,-,マール・トラヴィス,Kentucky,-,26,4,,,,
34,-,Dixie Chicks,Not Ready to Make Nice,-,5,29,,,,
35,down,Dolly Parton,Applejack,30,5,124,,,,
36,-,Lee Brice,Soul,-,2,32,,,,
37,-,Dolly Parton,Here You Come Again,-,2,95,,,,
38,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),19,6,115,,,,
39,-,Rune Villads,Love Me in the Morning,-,1,31,,,,
40,-,Lee Ann Womack,I Hope You Dance,-,3,64,,,,
41,-,Kacey Musgraves,High Horse,-,1,34,,,,
42,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens),-,22,4,,,,
43,-,Clay Walker,If I Could Make a Living,-,31,8,,,,
44,-,Wenche,Dixon,-,44,3,,,,
45,-,Steve Holy,Wonders,-,3,95,,,,
46,up,Lynn Anderson,Rose Garden (Re-Recorded),76,6,69,,,,
47,-,Colbie Caillat,Pretend,-,47,1,,,,
48,-,Horsens Hardy,Blue Wing,-,31,15,,,,
49,down,BRELAND,Cowboy Don’t,32,4,7,,,,
50,-,Bonnie Raitt,I Can't Make You Love Me,-,4,57,,,,
51,-,Rick Trevino,Overnight Success,-,20,3,,,,
52,up,"Hank Williams, Jr.",Greeted In Enid,68,22,56,,,,
53,-,Peter Vesth,Vinterhi,-,47,2,,,,
54,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,15,,,,
55,down,James Morrison,Wonderful World,28,9,118,,,,
56,-,Kacey Musgraves,Butterflies,-,1,91,,,,
57,down,Shania Twain,You're Still the One,48,1,170,,,,
58,-,Heidi Hauge,Let's Pretend,-,35,12,,,,
59,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,13,,,,
60,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,14,,,,
61,-,Jim Reeves,He'll Have to Go,-,61,1,,,,
62,down,Lee Roy Parnell,We All Get Lucky Sometimes,60,18,95,,,,
63,-,Marty Robbins,The Story of My Life,-,63,1,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,160,88,2020-03-22,66,2020-03-29
65,-,A Circle Of Friends,Youth Was Never Wasted On The Young,-,1,1,,,,
66,-,Tony Christie,Release Me,-,66,1,,,,
67,-,Bobbie Gentry,I'll Never Fall In Love Again,-,33,4,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,82,1,170,,,,
69,down,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),35,6,25,,,,
70,-,Peter Kent,Som den frie fugl,-,8,4,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],74,24,4,,,,
72,-,Mr. President,"Brandenburg, Liller og Mig",-,32,9,,,,
73,-,Peter Borup,My Cowboy Boots and I,-,27,35,,,,
74,-,Bob Dilley,I'll Always Be Here For You,-,23,26,,,,
75,-,Marc Cohn,Walking In Memphis,-,11,71,,,,
76,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,18,,,,
77,-,Carlene Carter,Hallelujah In My Heart,-,22,64,,,,
78,-,Lana Del Rey,"Take Me Home, Country Roads",-,15,3,,,,
79,-,Billy Yates,No Fool Like an Old Fool,-,45,2,,,,
80,-,JF Jake,Keep It Redneck Du #otze (feat. Any & Supazodi) [JF Jake Bounce Remix],-,80,1,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,144,7,2019-10-06,7,2019-10-06
82,-,Roger And Over,Volvo B18 210,-,37,12,,,,
83,-,Don Williams,I Believe in You (Live) [Rerecorded],-,28,2,,,,
