Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,18,,,,
3,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),3,3,3,,,,
4,down,Uncle Kracker,Follow Me,1,1,214,,,,
5,down,Luke Combs,Fast Car,4,1,32,,,,
6,up,A Circle Of Friends,Youth Was Never Wasted On The Young,13,1,6,,,,
7,up,Colbie Caillat,I'll Be Here,9,2,12,,,,
8,up,Kenny Loggins & Michael McDonald,What a Fool Believes,11,6,46,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,30,,,,
10,down,Marc Cohn,Walking In Memphis,6,1,221,,,,
11,down,Krogen,Men at Elske Dig,5,3,7,,,,
12,-,Kacey Musgraves,Butterflies,-,1,92,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),15,2,21,,,,
14,down,Lady Antebellum,Need You Now,10,1,217,,,,
15,-,Dixie Chicks,Not Ready to Make Nice,-,5,32,,,,
16,down,KÆNT,Forfra,12,11,2,,,,
17,up,Dolly Parton,Jolene (Single Version),31,1,104,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,83,2,116,,,,
19,-,Thomas Rhett,Paradise,-,1,36,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,1,11,,,,
21,-,Doug Adkins,Window Shoppin',-,21,12,,,,
22,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,19,,,,
23,down,James Morrison,You Give Me Something (Eg Version),8,1,147,,,,
24,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),-,24,1,,,,
25,-,John Denver,Leaving on a Jet Plane,-,6,31,,,,
26,-,マール・トラヴィス,Kentucky,-,26,5,,,,
27,up,Davis Daniel,She Could Make a Freight Train Take a Dirt Road,59,23,2,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,164,88,2020-03-22,66,2020-03-29
29,down,The Mavericks,Here Comes My Baby,17,4,121,,,,
30,-,Alison Krauss & John Waite,Missing You,-,14,36,,,,
31,-,Doug Supernaw,We're All Here,-,20,52,,,,
32,-,Dean Martin,Ain't That a Kick In the Head,-,4,6,,,,
33,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,1,122,,,,
34,-,Thopper,Whiskey Wars,-,34,11,,,,
35,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,8,,,,
36,-,Rick Trevino,Overnight Success,-,20,4,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),72,1,197,,,,
38,up,Peter Kent,Som den frie fugl,45,8,9,,,,
39,-,Bonnie Raitt,Something to Talk About,-,3,49,,,,
40,up,Johnny Cash,Ring of Fire,86,3,81,,,,
41,up,Jim Reeves,Mexican Joe,77,31,23,,,,
42,up,Jim Reeves,I Love You Because,73,2,46,,,,
43,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),14,6,118,,,,
44,-,Lady Antebellum,On a Night Like This,-,38,13,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),53,5,44,,,,
46,-,Marc Cohn,Walking In Memphis,-,11,72,,,,
47,-,Toby Keith,Who's Your Daddy?,-,47,3,,,,
48,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,18,,,,
49,-,Evi Tausen & Stig Rossen,Still Time,-,16,11,,,,
50,-,Bonnie Raitt,I Can't Make You Love Me,-,4,60,,,,
51,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,73,,,,
52,-,MD-Duo,Limfjordsporter,-,36,13,,,,
53,down,Glen Campbell,Gentle On My Mind (2008 Remix),34,15,21,,,,
54,-,Lorrie Morgan,Who Do You Know In California,-,17,59,,,,
55,up,Peter Borup,The Painting on the Wall,61,26,29,,,,
56,-,Kitty Wells,I'll Repossess My Heart,-,25,11,,,,
57,-,The Bellamy Brothers,Santa Fe,-,34,11,,,,
58,down,Shania Twain,You're Still the One,56,1,173,,,,
59,-,Carlene Carter,Every Little Thing,-,5,68,,,,
60,-,David Ball,Look What Followed Me Home,-,26,7,,,,
61,-,Dickey Lee,I Saw Linda Yesterday,-,25,15,,,,
62,-,The Bellamy Brothers,I Need More of You,-,61,3,,,,
63,-,Teddy Nelson,Diggy Liggy,-,12,32,,,,
64,-,Leroy Van Dyke,Walk On By,-,16,12,,,,
65,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,34,,,,
66,-,Peter Borup,Bound for Home,-,32,45,,,,
67,-,Mac Davis,In the Ghetto,-,29,2,,,,
68,-,Johnny Cash,Folsom Prison Blues (Live),-,3,35,,,,
69,-,Garth Brooks,Friends in Low Places (Live),-,11,6,,,,
70,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),35,6,56,,,,
71,up,Dolly Parton,Applejack,74,5,126,,,,
72,up,Willie Nelson,On the Road Again,88,2,76,,,,
73,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,98,,,,
74,-,Bob Dilley,I'll Always Be Here For You,-,23,28,,,,
75,-,Lene Holme,Other Side of the Hill,-,46,15,,,,
76,down,Toby Keith,As Good As I Once Was,37,37,2,,,,
77,-,Willie Nelson,Crazy,-,8,21,,,,
78,-,The Bellamy Brothers,New Country/Old Country,-,28,37,,,,
79,down,The Bellamy Brothers,On a Summer Night,51,34,14,,,,
80,-,Slim Dusty,Duncan (Remastered),-,80,1,,,,
81,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,27,9,,,,
82,-,Mr. President,Fars Dansktoppotpourri,-,41,19,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,15,,,,
84,-,Clay Walker,Hand Me Down Heart,-,20,35,,,,
85,-,Clay Walker,If I Could Make a Living,-,31,9,,,,
86,-,Claudy Blue Sky,Daddy Laid the Blues On Me,-,52,1,,,,
87,-,Alan Jackson,There Goes,-,29,7,,,,
88,-,Peter Smed Andersen,I Thought We Were Two,-,21,38,,,,
89,down,Peter Vesth,Sne I Februar,68,13,4,,,,
90,-,Carlene Carter,Hallelujah In My Heart,-,22,66,,,,
91,down,Josh Turner,Your Man,33,3,45,,,,
92,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,22,,,,
93,-,Dwight Yoakam,It Only Hurts When I Cry (Live),-,42,3,,,,
94,-,Troels Christensen,Hos Anne,-,37,11,,,,
