Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,18,1,167,,,,
2,up,Bellamy Brothers,Let Your Love Flow,29,1,115,,,,
3,-,Bonnie Raitt,Something to Talk About,-,3,34,,,,
4,down,James Morrison,You Give Me Something (Eg Version),2,1,111,,,,
5,up,Luke Combs,Outrunnin' Your Memory,7,1,16,,,,
6,up,Keith Urban,Standing Right In Front of You,15,2,36,,,,
7,down,Lady Antebellum,Need You Now,3,1,164,,,,
8,up,The Mavericks,Dance the Night Away,49,1,147,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,114,,,,
10,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),4,1,5,,,,
11,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),25,11,2,,,,
12,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,20,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,146,,,,
14,up,Marc Cohn,Walking In Memphis,23,1,168,,,,
15,-,The Consolation,Portland Girl,-,5,20,,,,
16,-,The Shires,Forever Tonight,-,6,9,,,,
17,-,Thomas Rhett & Katy Perry,Where We Started,-,6,18,,,,
18,-,John Denver,Leaving on a Jet Plane,-,6,22,,,,
19,down,Thomas Rhett,Half Of Me (feat. Riley Green),13,8,2,,,,
20,down,Shania Twain,That Don't Impress Me Much,1,1,170,,,,
21,-,Jake Owen,Keepin' It Country,-,11,11,,,,
22,up,Faith Hill,There You'll Be,27,4,111,,,,
23,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,6,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,126,88,2020-03-22,66,2020-03-29
25,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,8,,,,
26,-,Lee Brice,Soul,-,2,23,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),51,6,45,,,,
28,-,Clay Walker,Dreaming With My Eyes Open,-,23,15,,,,
29,-,Willie Nelson,Crazy,-,8,14,,,,
30,-,Steve Holy,Wonders,-,3,73,,,,
31,-,Kevin Fore,Head Over Heels,-,31,3,,,,
32,-,Dolly Parton,Here You Come Again,-,2,80,,,,
33,up,Johnny Cash,Ring of Fire,57,3,49,,,,
34,down,JJS Allstars,Friends in Low Places,8,6,53,,,,
35,up,Alison Krauss & John Waite,Missing You,46,14,21,,,,
36,-,Kacey Musgraves,good wife,-,3,30,,,,
37,-,Lee Ann Womack,I Hope You Dance,-,3,44,,,,
38,-,Dolly Parton,9 To 5,-,1,67,,,,
39,-,Johnny Cash,I Walk the Line,-,4,30,,,,
40,-,Anniqa,Sikken Dejlig Dame,-,28,3,,,,
41,down,Josh Turner,Your Man,17,3,14,,,,
42,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,5,,,,
43,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",78,9,9,,,,
44,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,24,,,,
45,-,George Strait,Adalida,-,12,43,,,,
46,up,Marc Cohn,Walking In Memphis,54,11,37,,,,
47,-,Johnny Cash,Big River (Mono),-,47,1,,,,
48,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,30,5,,,,
49,-,Brenda Lee,All Alone Am I (Single Version),-,6,9,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,126,7,2019-10-06,7,2019-10-06
51,-,Dolly Parton,If I Had Wings,-,24,3,,,,
52,-,Lady Antebellum,On a Night Like This,-,38,9,,,,
53,down,Kenny Rogers,Something's Burning,20,3,17,,,,
54,-,Tonight I'm Garth Brooks,Friends In Low Places,-,41,6,,,,
55,-,The Consolation,Young Love,-,3,44,,,,
56,-,Jim Reeves,Mexican Joe,-,31,15,,,,
57,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,75,,,,
58,-,Skeeter Davis,The End of the World,-,11,13,,,,
59,-,Peter Smed Andersen,I Thought We Were Two,-,21,26,,,,
60,-,Henning Stærk,Here Comes the Rain,-,41,6,,,,
61,-,Lonestar,My Front Porch Looking In,-,41,2,,,,
62,-,Wenche,Eyes of the Past,-,42,2,,,,
63,down,James Morrison,Wonderful World,52,9,92,,,,
64,-,Ronnie McDowell,Tie One On,-,13,51,,,,
65,-,Alan Jackson,Love's Got a Hold On You,-,23,5,,,,
66,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,31,,,,
67,-,C. W. McCall,Convoy,-,6,35,,,,
68,-,Danser Med Drenge,Kære ejendomsmægler,-,42,1,,,,
69,-,Justin Peters & Charlie McCoy,Harmonica Heaven,-,42,1,,,,
70,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,95,,,,
71,-,Tamra Rosanes,Act Natually,-,71,1,,,,
72,-,Becky Hobbs,Country Girls,-,27,18,,,,
73,-,Dolly Parton,Applejack,-,5,101,,,,
