Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,18,,,,
2,up,Uncle Kracker,Follow Me,3,1,61,,,,
3,-,Dolly Parton,Here You Come Again,-,2,33,,,,
4,-,The Mavericks,Dance the Night Away,-,1,58,,,,
5,-,Dolly Parton,Jolene,-,5,34,,,,
6,down,Lady Antebellum,Need You Now,5,1,57,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,2,35,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,63,1,49,,,,
9,-,Alan Jackson,Mercury Blues,-,9,1,,,,
10,down,CB ROLLERSKATE,Er du den (feat. Miss Rise),7,4,5,,,,
11,-,Willie Nelson,The Scientist,-,11,2,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,55,,,,
13,-,Olivia Newton-John,Ring of Fire,-,13,1,,,,
14,-,Dolly Parton,Jolene (Single Version),-,1,24,,,,
15,up,James Morrison,You Give Me Something (Eg Version),58,1,43,,,,
16,up,Phil Coley,Wait 'Till Next Year!,20,6,15,,,,
17,up,Brunsviger Band,Hvad må vi sige?,50,17,2,,,,
18,down,Charlie Rich,The Most Beautiful Girl,10,1,33,,,,
19,up,Kris Kristofferson,Help Me Make It Through the Night,28,11,18,,,,
20,up,Shania Twain,You're Still the One,36,1,60,,,,
21,up,Marc Cohn,Walking In Memphis,23,1,62,,,,
22,-,Pee Wee King & His Golden West Cowboys,We're Gonna Go Fishin' (Next Saturday),-,9,1,,,,
23,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,31,,,,
24,up,The KLF,Justified and Ancient,59,3,44,,,,
25,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,6,4,,,,
26,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),37,4,5,,,,
27,down,Tamra Rosanes,Rub It In,19,11,26,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,63,,,,
29,-,Dolly Parton,Backwoods Barbie,-,29,1,,,,
30,-,Carlene Carter,Hallelujah In My Heart,-,22,25,,,,
31,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),8,8,2,,,,
32,-,Patti Page,A Poor Man's Roses,-,32,1,,,,
33,-,The Consolation,Astoria,-,3,10,,,,
34,-,Exile,Kiss You All Over (Re-Recorded),-,4,17,,,,
35,-,Willie Nelson,Crazy,-,12,11,,,,
36,-,Eddie Rabbitt,I Love a Rainy Night,-,13,1,,,,
37,down,Shania Twain,That Don't Impress Me Much,25,1,63,,,,
38,up,Johnny Cash,I Walk the Line,66,4,8,,,,
39,-,Dolly Parton,I Will Always Love You,-,39,1,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,40,88,2020-03-22,66,2020-03-29
41,-,Billie Jo Spears,Blanket On the Ground,-,20,10,,,,
42,-,Steve Holy,Wonders,-,3,30,,,,
43,-,Johnny Cash,Ring of Fire,-,3,9,,,,
44,-,Heidi Hauge,What's a Girl Gotta Do,-,44,3,,,,
45,-,Peter Vesth,Skøjteløbervals (feat. Louise Espersen),-,45,1,,,,
46,-,Dolly Parton,Coat of Many Colors,-,3,1,,,,
47,-,Trisha Yearwood,She's in Love With the Boy,-,5,15,,,,
48,-,The Mavericks,I'm Leaving It Up To You,-,16,7,,,,
49,-,Lady Antebellum,Need You Now,-,5,22,,,,
50,up,Sawyer Brown,This Time,62,16,23,,,,
51,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,9,,,,
52,-,Johnny Cash,Folsom Prison Blues (Live),-,3,13,,,,
53,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,21,,,,
54,-,Marty Robbins,Singing the Blues,-,34,7,,,,
55,down,Lee Roy Parnell,We All Get Lucky Sometimes,38,18,33,,,,
56,-,Glen Campbell,Southern Nights,-,36,3,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,45,,,,
58,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,46,,,,
59,-,Johnny Cash,A Boy Named Sue (Live),-,12,3,,,,
60,-,Heidi Hauge,Dancing the Night Away,-,43,6,,,,
61,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Do I Ever Cross Your Mind (Dolly Lead - Alternate Take 1994),-,61,1,,,,
62,down,Lorrie Morgan,Who Do You Know In California,33,17,18,,,,
63,up,James Morrison,Wonderful World,65,9,34,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,22,,,,
65,-,Mark Collie,The Heart of the Matter,-,18,23,,,,
66,-,Lady Antebellum,On a Night Like This,-,38,5,,,,
67,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,5,,,,
68,-,Dolly Parton,I Will Always Love You,-,7,11,,,,
69,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,1,,,,
70,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,21,,,,
71,-,Elizabeth Cook,Two Chords and a Lie,-,25,2,,,,
72,down,Ronnie McDowell,Tie One On,67,13,25,,,,
73,-,Johnny Cash,I Love You Because,-,73,1,,,,
74,-,Dolly Parton,9 To 5,-,1,11,,,,
75,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),24,6,22,,,,
76,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,16,,,,
77,-,Hallur Joensen,Send Me a Letter Amanda (feat. The Bellamy Brothers),-,4,7,,,,
78,-,George Strait,Adalida,-,12,22,,,,
