Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,3,,,,
3,up,Beyoncé,BODYGUARD,4,3,9,,,,
4,up,Shaboozey,A Bar Song (Tipsy),12,4,4,,,,
5,up,Kacey Musgraves,Cardinal,44,4,4,,,,
6,up,Kane Brown & Marshmello,Miles on It,6,6,4,,,,
7,down,Bellamy Brothers,Let Your Love Flow,5,1,167,,,,
8,up,Post Malone,I Had Some Help (feat. Morgan Wallen),11,4,3,,,,
9,up,Koe Wetzel,Sweet Dreams,60,7,2,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,33,,,,
11,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),26,10,10,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,212,,,,
13,up,Marc Cohn,Walking In Memphis,14,1,236,,,,
14,down,Beyoncé & Miley Cyrus,II MOST WANTED,13,6,6,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,42,5,40,,,,
16,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,16,1,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,173,88,2020-03-22,66,2020-03-29
18,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,34,6,8,,,,
19,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,3,14,,,,
20,down,The Mavericks,Dance the Night Away,10,1,199,,,,
21,-,Taylor Swift,Dear John,-,21,1,,,,
22,down,James Morrison,You Give Me Something (Eg Version),21,1,161,,,,
23,down,Shania Twain,That Don't Impress Me Much (International Mix),19,2,36,,,,
24,up,Kenny Loggins & Michael McDonald,What a Fool Believes,56,6,59,,,,
25,up,Dolly Parton,Applejack,38,5,137,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,5,53,,,,
27,down,Lady Antebellum,Need You Now,18,1,232,,,,
28,up,The Mavericks,Here Comes My Baby,51,4,132,,,,
29,down,Leroy Van Dyke,Walk On By,23,16,18,,,,
30,-,Dolly Parton,I Will Always Love You,-,7,38,,,,
31,-,Colbie Caillat,I'll Be Here,-,2,16,,,,
32,up,Shania Twain,You're Still the One,32,1,182,,,,
33,up,Josh Turner,Your Man,50,3,53,,,,
34,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,1,,,,
35,up,Willie Nelson,First Rose of Spring,41,35,2,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,1,177,,,,
37,down,Uncle Kracker,Follow Me,7,1,227,,,,
38,up,Luke Combs,Fast Car,64,1,45,,,,
39,-,Rodney Crowell,I Walk the Line,-,11,40,,,,
40,up,Faith Hill,There You'll Be,46,4,162,,,,
41,-,Glen Campbell,Adiós,-,17,3,,,,
42,-,Thomas Rhett,Paradise,-,1,47,,,,
43,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),49,5,38,,,,
44,up,Faith Hill,This Kiss,48,6,49,,,,
45,-,Chris Stapleton,Think I'm In Love With You,-,12,4,,,,
46,-,Glen Campbell,Southern Nights,-,12,26,,,,
47,-,Peter Vesth,Min Læge Han Er Mere Syg End Mig,-,47,1,,,,
48,down,Marc Cohn,Walking In Memphis,30,11,80,,,,
49,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,128,,,,
50,-,Glen Campbell,Wichita Lineman,-,29,2,,,,
51,down,Morgan Wallen,Thinkin’ Bout Me,8,4,3,,,,
52,-,The Cactus Blossoms,Hey Baby,-,43,2,,,,
53,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,24,6,,,,
54,-,Johnny Cash,Ring of Fire,-,3,90,,,,
55,-,Henning Stærk,Cherry Cherry,-,53,2,,,,
56,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),59,6,128,,,,
57,-,The Consolation,Nashville Princess,-,10,1,,,,
