Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,9 To 5,-,1,24,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),38,1,76,,,,
3,-,Randy Travis,Faith In You,-,3,1,,,,
4,-,Henry Smith,Friends In Low Places,-,4,3,,,,
5,down,Uncle Kracker,Follow Me,1,1,93,,,,
6,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,14,1,66,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,93,,,,
8,up,James Morrison,You Give Me Something (Eg Version),71,1,63,,,,
9,-,The Mavericks,Dance the Night Away,-,1,87,,,,
10,-,JJS Allstars,Friends in Low Places,-,6,22,,,,
11,-,Kacey Musgraves,Butterflies,-,1,44,,,,
12,down,Keith Urban,One Too Many,3,1,50,,,,
13,-,Lyle Lovett,Sun and Moon and Stars,-,13,2,,,,
14,down,Dan + Shay,Steal My Love,8,1,3,,,,
15,up,Lady Antebellum,Need You Now,20,1,89,,,,
16,-,Ashley Monroe,Dixie,-,10,2,,,,
17,-,Anders Blichfeldt,Hat,-,9,3,,,,
18,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,29,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,64,2,72,,,,
20,up,Faith Hill,There You'll Be,23,4,73,,,,
21,-,Alisha,Baby Talk (Edit),-,9,31,,,,
22,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,29,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,69,7,2019-10-06,7,2019-10-06
24,-,Brenda Lee,Coming On Strong,-,24,2,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,64,88,2020-03-22,66,2020-03-29
26,down,Shania Twain,That Don't Impress Me Much,5,1,95,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,1,75,,,,
28,up,Marc Cohn,Walking In Memphis,41,1,93,,,,
29,up,Dolly Parton,Here You Come Again,33,5,12,,,,
30,-,The Consolation,Stay,-,1,12,,,,
31,-,Don Henley & Vince Gill,Sacrifice,-,31,1,,,,
32,-,Skeeter Davis,Gonna Get Along Without You Now,-,16,2,,,,
33,-,Josh Turner,Would You Go With Me,-,10,2,,,,
34,-,Dolly Parton,Jolene (Single Version),-,1,37,,,,
35,down,Shania Twain,You're Still the One,13,1,90,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),34,10,10,,,,
37,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,27,,,,
38,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,20,,,,
39,down,LeAnn Rimes,How Do I Live (Extended Mix),35,1,39,,,,
40,-,Gunter Gabriel,Papa trinkt Bier,-,33,11,,,,
41,-,Ronnie McDowell,Tie One On,-,13,39,,,,
42,-,Heidi Hauge,Let's Pretend,-,35,8,,,,
43,-,Johnny Cash,Ring of Fire,-,8,17,,,,
44,-,Johnny Cash,Ring of Fire,-,3,20,,,,
45,-,Don Bowman,"Hello D.J. (The ""Bleep"" Version)",-,45,1,,,,
46,up,Carlene Carter,Hallelujah In My Heart,55,22,40,,,,
47,-,Peter Borup,Bound for Home,-,32,24,,,,
48,up,Mark Wills,Look Where She Is Today,74,17,32,,,,
49,-,Henning Stærk,Montgomery Jones,-,22,8,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,41,,,,
51,-,Henning Stærk,Sweetheart,-,1,51,,,,
52,-,Craig Morgan,International Harvester,-,23,1,,,,
53,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,15,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,15,4,56,,,,
55,-,Rodney Crowell,Life Without Susanna,-,55,3,,,,
56,-,Henning Stærk,Nothing Wrong With Me,-,15,2,,,,
57,down,Louise Morrissey,Glen of Aherlow,53,25,31,,,,
58,-,Dickey Lee,I Saw Linda Yesterday,-,25,7,,,,
59,down,Charlie Rich,The Most Beautiful Girl,27,1,64,,,,
60,up,"Hank Williams, Jr.",Greeted In Enid,72,22,33,,,,
61,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,2,,,,
62,-,Arly Karlsen,The Gambler,-,22,30,,,,
63,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,4,,,,
64,-,The Tractors,Baby Likes to Rock It,-,5,44,,,,
65,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),52,6,33,,,,
66,-,Horsens Hardy,Kom Til Alaska,-,66,1,,,,
67,-,Lorrie Morgan,It's a Heartache,-,20,11,,,,
68,-,Roger And Over,Volvo B18 210,-,37,4,,,,
69,-,The Mavericks,Here Comes My Baby,-,4,54,,,,
70,-,Clay Walker,Hand Me Down Heart,-,20,17,,,,
71,-,George Strait,Adalida,-,12,32,,,,
72,-,David Ball,Don't Think Twice,-,18,18,,,,
73,-,Bobbie Cryner,Daddy Laid the Blues On Me,-,65,1,,,,
74,down,Bellamy Brothers,Let Your Love Flow,9,1,54,,,,
75,-,Zac Brown Band,Different Kind of Fine,-,75,1,,,,
76,down,Jim Reeves,I Love You Because,10,2,20,,,,
77,up,Alfred & Country Road & Alfred,Jeg Graver Min Have,80,46,6,,,,
78,down,The KLF,Justified and Ancient,59,3,64,,,,
