Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,21,,,,
2,up,Starlingville,Good Thing Going On,2,2,12,,,,
3,-,Dan + Shay,Save Me The Trouble,-,3,2,,,,
4,up,Tamra Rosanes,New Better Day,7,1,14,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,140,7,2019-10-06,7,2019-10-06
6,-,Chris Stapleton,White Horse,-,6,1,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,41,2,93,,,,
8,up,Lady Antebellum,Need You Now,16,1,191,,,,
9,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),3,1,9,,,,
10,down,Uncle Kracker,Follow Me,4,1,191,,,,
11,up,Marc Cohn,Walking In Memphis,20,1,195,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,173,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,140,,,,
14,-,Peter Vesth,Fru Pedersens bordel,-,14,6,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,65,1,107,,,,
16,down,Morgan Wallen,Last Night,5,4,16,,,,
17,-,Josh Rouse,City Dog,-,17,1,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,147,88,2020-03-22,66,2020-03-29
19,down,The Mavericks,Dance the Night Away,17,1,169,,,,
20,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,11,,,,
21,-,The Shires,Forever Tonight,-,6,15,,,,
22,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,15,,,,
23,-,Dixie Chicks,Not Ready to Make Nice,-,5,19,,,,
24,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,24,4,,,,
25,-,Maren Morris,The Bones,-,1,16,76,2019-12-22,50,2020-01-12
26,down,Bellamy Brothers,Let Your Love Flow,15,1,135,,,,
27,down,Tammy Wynette,Stand By Your Man,18,15,31,,,,
28,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,28,,,,
29,-,Rascal Flatts,Life Is a Highway,-,5,27,,,,
30,down,Faith Hill,This Kiss,10,6,31,,,,
31,down,The Mavericks,Here Comes My Baby,22,4,105,,,,
32,-,Dolly Parton,More Where That Came From,-,21,41,,,,
33,-,Mark Collie,The Heart of the Matter,-,18,54,,,,
34,-,The Tractors,Baby Likes to Rock It,-,5,72,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,17,11,,,,
36,up,Marty Stuart,"I'm Blue, I'm Lonesome",77,26,33,,,,
37,-,Carrie Underwood,Wanted Woman,-,1,32,,,,
38,-,Twang,Hometown Blues,-,38,1,,,,
39,-,Tamra Rosanes,When Will I Be Loved,-,39,7,,,,
40,-,Faith Hill,There You'll Be,-,4,134,,,,
41,-,Joe Diamond,Corpus Christi Sun,-,16,48,,,,
42,-,Dolly Parton,Here You Come Again,-,2,90,,,,
43,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,57,,,,
44,-,Katrine Schmidt,Anytime Soon,-,44,1,,,,
45,up,Willie Nelson,On the Road Again,64,2,64,,,,
46,down,Shania Twain,You're Still the One,26,1,159,,,,
47,down,Jim Reeves,Bimbo,35,33,12,,,,
48,-,Walker Hayes,Don't Let Her,-,10,27,,,,
49,-,Rune Villads,Love Me in the Morning,-,1,28,,,,
50,-,Luke Combs,The Kind of Love We Make,-,2,24,,,,
51,-,Horsens Hardy,Sølvpilen,-,21,6,,,,
52,down,Marc Cohn,Walking In Memphis,28,11,56,,,,
53,-,Wenche,Banks of the Ohio,-,53,4,,,,
54,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,25,,,,
55,down,Johnny Cash,I Walk the Line,42,12,36,,,,
56,-,Clay Walker,If I Could Make a Living,-,31,5,,,,
57,-,Johnny Paycheck,Slide off of Your Satin Sheets,-,57,1,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,29,1,162,,,,
59,up,Steve Holy,Wonders,72,3,87,,,,
60,down,Martin Delray,The Wound,31,13,42,,,,
61,-,Gerard Bierman,Truckstop,-,20,13,,,,
62,-,Henning Stærk,Fire,-,2,48,,,,
63,-,"Hank Williams, Jr.",Greeted In Enid,-,22,51,,,,
64,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,31,,,,
65,-,Alison Krauss & John Waite,Missing You,-,14,27,,,,
66,-,David Ball,Riding With Private Malone,-,17,57,,,,
67,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,21,,,,
68,-,Dan Seals,Oh These Nights,-,68,1,,,,
69,-,Glen Campbell,Southern Nights,-,12,24,,,,
70,-,Michael Korup,Øl i stride strømme,-,44,1,,,,
71,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,19,,,,
72,-,Billie Jo Spears,Fever,-,12,22,,,,
73,-,Thomas Rhett & Katy Perry,Where We Started,-,6,20,,,,
74,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,49,,,,
75,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,10,,,,
76,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,10,,,,
77,-,Highwaymen,Highwayman,-,5,21,,,,
78,-,Becky Hobbs,Country Girls,-,27,22,,,,
79,-,Heidi Hauge,I Never Really Knew You,-,79,1,,,,
80,-,Bob Dilley,She's Leavin' Me Again,-,13,35,,,,
81,-,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",-,9,13,,,,
82,-,The Mavericks,All Over Again,-,82,1,,,,
83,-,Dolly Parton,Applejack (Live),-,34,5,,,,
84,-,Duane Eddy,The Ballad of Paladin,-,50,2,,,,
85,-,Henning Stærk,Small Town Saturday Night,-,3,65,,,,
86,-,Alan Jackson,Little Bitty,-,22,9,,,,
87,-,Alan Jackson,Livin' On Love,-,33,11,,,,
88,down,Dolly Parton,Love Is Like a Butterfly,33,9,5,,,,
89,-,Alan Jackson,Love's Got a Hold On You,-,89,1,,,,
90,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,13,7,,,,
