Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Wanted Woman,1,1,11,,,,
2,up,Uncle Kracker,Follow Me,5,1,145,,,,
3,-,Arvid Nielsen,What She's Got,-,3,10,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,109,88,2020-03-22,66,2020-03-29
5,up,Thomas Rhett,Paradise,15,1,18,,,,
6,up,Luke Combs,The Kind of Love We Make,30,2,7,,,,
7,up,Charlie Rich,The Most Beautiful Girl,26,1,112,,,,
8,down,Lady Antebellum,Need You Now,2,1,141,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),37,1,123,,,,
10,-,Johnny Cash,Ring of Fire,-,3,37,,,,
11,-,Dolly Parton,9 To 5,-,1,58,,,,
12,down,Bellamy Brothers,Let Your Love Flow,8,1,95,,,,
13,-,Lee Ann Womack,I Hope You Dance,-,3,32,,,,
14,up,Marc Cohn,Walking In Memphis,46,1,145,,,,
15,up,Kristel Lisberg,It's Killing Me,57,1,10,,,,
16,down,The Mavericks,Dance the Night Away,6,1,129,,,,
17,down,Maren Morris,The Furthest Thing,7,1,3,,,,
18,-,The Consolation,Young Love,-,3,36,,,,
19,-,Patsy Cline,Love Me Honey Do,-,19,2,,,,
20,-,Rune Villads Band,Nothing Ever Happened,-,12,13,,,,
21,-,The Mavericks,Here Comes My Baby,-,4,69,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,16,1,126,,,,
23,down,Shania Twain,That Don't Impress Me Much,4,1,147,,,,
24,-,Miranda Lambert,You Wouldn't Know Me,-,24,1,,,,
25,down,Keith Urban,Standing Right In Front of You,12,2,18,,,,
26,-,Alisha,Baby Talk (Edit),-,9,41,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,111,7,2019-10-06,7,2019-10-06
28,-,David Ball,Don't Think Twice,-,18,26,,,,
29,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,5,,,,
30,-,Dolly Parton,Jolene (Single Version),-,1,66,,,,
31,-,Clay Walker,Hand Me Down Heart,-,20,29,,,,
32,-,John Denver,Leaving on a Jet Plane,-,6,17,,,,
33,-,Kenny Rogers,The Gambler,-,4,31,100,2020-03-22,100,2020-03-22
34,-,Lene Holme,Silver Threads & Golden Needles,-,32,5,,,,
35,-,Keith Urban,Nightfalls,-,1,20,,,,
36,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,80,,,,
37,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,32,,,,
38,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,38,2,,,,
39,-,David Ball,Riding With Private Malone,-,17,48,,,,
40,-,Dolly Parton,Early Morning Breeze,-,36,3,,,,
41,-,The Mavericks,Fall Apart,-,41,1,,,,
42,-,Steve Holy,Wonders,-,3,63,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,5,6,,,,
44,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,44,1,,,,
45,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,5,,,,
46,-,Lene Holme,Tuesday night in Nashville,-,37,10,,,,
47,-,"Hank Williams, Jr.",Greeted In Enid,-,22,45,,,,
48,down,Shania Twain,You're Still the One,10,1,137,,,,
49,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,31,2,,,,
50,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,35,2,,,,
51,-,The Bellamy Brothers,New Country/Old Country,-,28,23,,,,
52,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,26,,,,
53,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,13,7,,,,
54,-,Carl Petter,Stik Mig En Øl,-,14,59,,,,
55,-,Conway Twitty,"Hallelujah, I Love Her So",-,55,1,,,,
56,-,John Denver,Fly Away,-,56,1,,,,
57,-,Marc Cohn,Walking In Memphis,-,11,21,,,,
58,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,7,,,,
59,-,Doug Supernaw,We're All Here,-,20,31,,,,
60,-,Johnny Cash,I Walk the Line,-,12,23,,,,
61,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,8,1,,,,
62,-,The Consolation,Stay,-,1,30,,,,
63,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,26,,,,
64,-,Bob Dilley,She's Leavin' Me Again,-,13,23,,,,
65,-,Thopper,Back to Yesterday,-,23,1,,,,
66,down,Travis Tritt,Ten Feet Tall and Bulletproof,54,11,24,,,,
67,-,James Morrison,Wonderful World,-,9,82,,,,
68,down,Tamra Rosanes,Rub It In,45,11,39,,,,
69,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,37,,,,
70,-,Arly Karlsen,Things,-,22,42,,,,
71,down,Ronnie Milsap,Back On My Mind Again,70,3,8,,,,
72,down,Lynn Anderson,Rose Garden (Re-Recorded),40,6,33,,,,
73,-,Willie Nelson,Always On My Mind,-,2,26,,,,
74,-,Davis Chapman,Buffalo Gun,-,31,9,,,,
75,-,C. W. McCall,Convoy,-,6,28,,,,
76,up,Randy Travis,There'll Always Be a Honky Tonk Somewhere,76,23,21,,,,
77,-,Peter Borup,The Painting on the Wall,-,26,20,,,,
78,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,14,,,,
79,down,Louise Morrissey,Glen of Aherlow,53,25,42,,,,
80,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,66,2,,,,
81,-,Thomas Rhett & Katy Perry,Where We Started,-,6,11,,,,
82,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,14,,,,
83,-,Maren Morris,Circles Around This Town,-,2,20,,,,
