Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,High Horse,1,1,0,,,,
2,up,Shania Twain,You're Still the One,12,1,0,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,2,0,,,,
6,up,The Mavericks,Dance the Night Away,15,1,0,,,,
7,-,Lady Antebellum,Need You Now,-,1,0,,,,
8,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,6,1,0,,,,
9,down,The KLF,Justified and Ancient,8,3,0,,,,
10,down,Uncle Kracker,Follow Me,7,1,0,,,,
11,-,Henning Stærk,Sweetheart,-,1,0,,,,
12,down,Faith Hill,There You'll Be,4,4,0,,,,
13,up,Shania Twain,That Don't Impress Me Much,29,1,0,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,0,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,0,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,10,1,0,,,,
17,-,Alisha,Baby Talk (Edit),-,9,0,,,,
18,up,Shania Twain,Forever and for Always (Red),23,18,0,,,,
19,up,Dolly Parton,Here You Come Again,19,2,0,,,,
20,-,Lady Antebellum,Boots,-,20,0,,,,
21,-,Keith Urban,Only You Can Love Me This Way,-,21,0,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),34,1,0,,,,
23,-,Old Dominion,Never Be Sorry,-,23,0,,,,
24,down,Dolly Parton,Applejack,18,5,0,,,,
25,down,Henning Stærk,Cheque Book,20,4,0,,,,
26,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,26,0,,,,
27,down,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",25,9,0,,,,
28,-,The Mavericks,Here Comes My Baby,-,4,0,,,,
29,up,Henning Stærk,Fire,32,2,0,,,,
30,up,Marc Cohn,Walking In Memphis,31,1,0,,,,
31,-,Dolly Parton,9 To 5,-,11,0,,,,
32,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,0,,,,
33,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,0,,,,
34,-,Trisha Yearwood,She's in Love With the Boy,-,5,0,,,,
35,-,The Everly Brothers,Be Bop a Lula (Live),-,5,0,,,,
36,-,Henning Stærk,Soothe Me,-,36,0,,,,
37,up,Shania Twain,Don't Be Stupid (You Know I Love You),41,9,0,,,,
38,-,Dixie Chicks,There's Your Trouble,-,5,0,,,,
39,-,Glen Campbell,Galveston,-,39,0,,,,
40,down,C. W. McCall,Convoy,28,6,0,,,,
41,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,6,0,,,,
42,-,The Mavericks,Pizziricco,-,4,0,,,,
