Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Wanted Woman,5,1,10,,,,
2,up,Lady Antebellum,Need You Now,2,1,140,,,,
3,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,80,,,,
4,up,Shania Twain,That Don't Impress Me Much,16,1,146,,,,
5,down,Uncle Kracker,Follow Me,3,1,144,,,,
6,-,The Mavericks,Dance the Night Away,-,1,128,,,,
7,up,Maren Morris,The Furthest Thing,12,1,2,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,1,94,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,1,109,,,,
10,up,Shania Twain,You're Still the One,21,1,136,,,,
11,-,Dolly Parton,Here You Come Again,-,2,69,,,,
12,up,Keith Urban,Standing Right In Front of You,43,2,17,,,,
13,-,テイラー・スウィフト,Shake It Off,-,5,4,,,,
14,-,Ester Brohus,"Baby, Please Come Home",-,14,1,,,,
15,down,Thomas Rhett,Paradise,1,1,17,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,125,,,,
17,-,Keith Urban,Jeans On,-,10,5,,,,
18,-,Kacey Musgraves,simple times,-,3,20,,,,
19,-,Johnny Cash,The Lady Came From Baltimore,-,7,6,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,108,88,2020-03-22,66,2020-03-29
21,-,Christian Hede,Strandet hval,-,21,4,,,,
22,-,Kenny Rogers,Midsummer Nights,-,22,1,,,,
23,-,Lynn Anderson,Listen to a Country Song (Re-Recorded),-,14,2,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,110,7,2019-10-06,7,2019-10-06
25,-,Shania Twain,You're Still the One,-,4,12,,,,
26,down,Charlie Rich,The Most Beautiful Girl,7,1,111,,,,
27,up,Rodney Crowell,I Walk the Line,73,11,12,,,,
28,-,Joe Diamond,Corpus Christi Sun,-,16,39,,,,
29,-,Slim Dusty,A Pub With No Beer,-,29,1,,,,
30,down,Luke Combs,The Kind of Love We Make,4,2,6,,,,
31,-,Jim Reeves,Mexican Joe,-,31,13,,,,
32,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,4,,,,
33,-,Dolly Parton,I Will Always Love You,-,33,1,,,,
34,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,8,,,,
35,-,The Mavericks,There Goes My Heart,-,28,21,,,,
36,-,Tami Neilson,Holy Moses,-,36,3,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,122,,,,
38,-,Thomas Rhett,Bring The Bar,-,4,5,,,,
39,-,Rune Villads,Brighter Days,-,3,17,,,,
40,down,Lynn Anderson,Rose Garden (Re-Recorded),31,6,32,,,,
41,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,70,,,,
42,-,Kacey Musgraves,keep lookin’ up,-,42,2,,,,
43,up,Henning Stærk,Montgomery Jones,57,22,16,,,,
44,-,Bob Dilley,I Just Need Something Cold,-,26,32,,,,
45,-,Tamra Rosanes,Rub It In,-,11,38,,,,
46,down,Marc Cohn,Walking In Memphis,41,1,144,,,,
47,-,The Mavericks,Back In Your Arms Again,-,11,3,,,,
48,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),40,6,61,,,,
49,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,31,3,,,,
50,-,Alan Jackson,Summertime Blues,-,39,2,,,,
51,-,Peter Vesth,Jeg Vil Tro På (feat. Joane Reinholt),-,39,4,,,,
52,-,Willie Nelson,On the Road Again,-,8,14,,,,
53,-,Louise Morrissey,Glen of Aherlow,-,25,41,,,,
54,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,23,,,,
55,-,JJS Allstars,Friends in Low Places,-,6,46,,,,
56,down,Dolly Parton,Applejack,48,5,85,,,,
57,down,Kristel Lisberg,It's Killing Me,54,1,9,,,,
58,-,Rune Villads Band,Running,-,58,2,,,,
59,-,Walker Hayes,Don't Let Her,-,10,25,,,,
60,-,Alfred & Country Road & Alfred,Jeg Graver Min Have,-,46,9,,,,
61,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",85,4,43,,,,
62,-,リチャード・ペイジ,Southern Wind,-,53,2,,,,
63,-,Jim Reeves,I Love You Because,-,2,33,,,,
64,-,Tami Neilson,Kingmaker,-,53,1,,,,
65,-,George Strait,Adalida,-,12,41,,,,
66,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,1,,,,
67,-,Henning Stærk,Deep In the Heart of Texas,-,26,9,,,,
68,-,Teddy Nelson,Diggy Liggy,-,12,25,,,,
69,-,The Tractors,Baby Likes to Rock It,-,5,62,,,,
70,-,Ronnie Milsap,Back On My Mind Again,-,3,7,,,,
71,-,Faith Hill,There You'll Be,-,4,99,,,,
72,down,Dolly Parton,More Where That Came From,23,21,31,,,,
73,-,Dottie West,Country Sunshine,-,27,2,,,,
74,-,Peter Borup,The Road of Life,-,19,24,,,,
75,-,John Prine,Mental Cruelty (feat. Kacey Musgraves),-,75,1,,,,
76,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,20,,,,
