Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,147,,,,
2,up,Luke Combs,The Kind of Love We Make,6,2,9,,,,
3,up,Keith Urban,Standing Right In Front of You,18,2,20,,,,
4,up,Lady Antebellum,Need You Now,27,1,143,,,,
5,down,Carrie Underwood,Wanted Woman,3,1,13,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),42,1,125,,,,
7,up,Arvid Nielsen,What She's Got,9,3,12,,,,
8,-,Brad Paisley,Love Her Like She's Leavin' (feat. Don Henley),-,8,1,,,,
9,down,Thomas Rhett,Paradise,5,1,20,,,,
10,up,Maren Morris,The Furthest Thing,16,1,5,,,,
11,-,The Mavericks,Don't Be Cruel,-,11,4,,,,
12,-,Kacey Musgraves,simple times,-,3,21,,,,
13,down,Bellamy Brothers,Let Your Love Flow,2,1,97,,,,
14,-,Johnny Cash,I Walk the Line,-,4,25,,,,
15,-,Brad Paisley,Working On a Tan,-,15,1,,,,
16,-,Morgan Wade,Run,-,1,20,,,,
17,-,Thomas Rhett & Katy Perry,Where We Started,-,6,12,,,,
18,up,Faith Hill,There You'll Be,62,4,101,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,113,7,2019-10-06,7,2019-10-06
20,down,Dolly Parton,Here You Come Again,14,2,71,,,,
21,-,Taylor Swift,Delicate,-,21,1,,,,
22,down,Charlie Rich,The Most Beautiful Girl,7,1,114,,,,
23,up,Shania Twain,You're Still the One,29,1,139,,,,
24,-,The Mavericks,Dance the Night Away,-,1,130,,,,
25,-,Willie Nelson,Crazy,-,8,9,,,,
26,down,Shania Twain,That Don't Impress Me Much,8,1,149,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,111,88,2020-03-22,66,2020-03-29
28,up,Rune Villads,Brighter Days,40,3,19,,,,
29,up,Dolly Parton,Applejack,46,5,87,,,,
30,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,34,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,110,,,,
32,-,Kenny Rogers,The Gambler,-,4,32,100,2020-03-22,100,2020-03-22
33,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,27,,,,
34,-,Lee Ann Womack,I Hope You Dance,-,3,33,,,,
35,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,85,,,,
36,-,"Hank Williams, Jr.",Greeted In Enid,-,22,46,,,,
37,-,Keith Urban,One Too Many,-,1,88,,,,
38,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,27,,,,
39,-,Jerry Lee Lewis,Walk Right In,-,39,1,,,,
40,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,7,,,,
41,-,Dolly Parton,More Where That Came From,-,21,32,,,,
42,-,Thopper,Whiskey Wars,-,34,5,,,,
43,down,Marc Cohn,Walking In Memphis,33,1,147,,,,
44,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,20,,,,
45,-,Willie Nelson,Don't Give Up,-,45,1,,,,
46,-,Henning Stærk,I've Got Dreams to Remember,-,3,47,,,,
47,-,Wenche,Plug My Heart Into the Jukebox,-,47,3,,,,
48,-,Tamra Rosanes,Old Folks At Home,-,22,4,,,,
49,up,Tamra Rosanes,Rub It In,68,11,41,,,,
50,down,Doug Supernaw,We're All Here,31,20,33,,,,
51,-,James Morrison,Wonderful World,-,9,83,,,,
52,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,6,13,,,,
53,-,The Bellamy Brothers,Redneck Girl,-,42,6,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,24,1,128,,,,
55,-,Maren Morris,Circles Around This Town,-,2,21,,,,
56,-,Peter Borup,The Road of Life,-,19,25,,,,
57,up,Dr. Hook,Better Love Next Time,66,29,8,,,,
58,-,Jim Reeves,Mexican Joe,-,31,14,,,,
59,-,David Ball,Don't Think Twice,-,18,27,,,,
60,down,Steve Holy,Wonders,28,3,65,,,,
61,-,Thopper,Welcome to My Honky Tonk Nights,-,58,1,,,,
62,-,Bonnie Raitt,I Can't Make You Love Me,-,4,41,,,,
63,-,Johnny Cash,A Boy Named Sue (Live),-,12,16,,,,
64,down,Johnny Lee,Maybe I Won't Love You Anymore,45,23,18,,,,
65,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,1,,,,
66,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,15,,,,
67,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),34,6,63,,,,
68,-,Simon Von Konoy,Susan,-,68,1,,,,
69,down,Clay Walker,Dreaming With My Eyes Open,26,23,14,,,,
70,-,Billy Yates,All By My Lonesome,-,18,35,,,,
71,-,Marty Robbins,Singing the Blues,-,34,15,,,,
72,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,6,,,,
73,-,Billy Yates,This Song Doesn't Rock,-,36,10,,,,
74,-,The Whitmore Sisters,By Design,-,68,1,,,,
75,-,Peter Borup,The Painting on the Wall,-,26,21,,,,
76,-,Billie Jo Spears,Blanket On the Ground,-,20,26,,,,
