Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,40,,,,
2,up,Lady Antebellum,Need You Now,8,1,79,,,,
3,up,Bellamy Brothers,Let Your Love Flow,35,1,46,,,,
4,up,Charlie Rich,The Most Beautiful Girl,13,1,55,,,,
5,-,Highwaymen,Highwayman,-,5,8,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,69,,,,
7,down,Uncle Kracker,Follow Me,3,1,83,,,,
8,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,60,,,,
9,-,Vince Gill,Workin' On a Big Chill,-,9,2,,,,
10,up,Trisha Yearwood,She's in Love With the Boy,24,5,28,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),53,1,84,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),78,1,33,,,,
13,up,Rune Villads Band,Sit Around and Wait for You,19,13,2,,,,
14,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,5,,,,
15,up,Shania Twain,That Don't Impress Me Much,15,1,85,,,,
16,up,Carl Petter,Stik Mig En Øl,30,14,38,,,,
17,up,Faith Hill,There You'll Be,28,4,63,,,,
18,-,Kenny Rogers,If I Could Hold On to Love,-,18,2,,,,
19,up,Kacey Musgraves,Butterflies,32,1,38,,,,
20,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,51,,,,
21,-,Joe Diamond,Corpus Christi Sun,-,16,24,,,,
22,down,Shania Twain,You're Still the One,11,1,81,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,61,7,2019-10-06,7,2019-10-06
24,-,Dolly Parton,9 To 5,-,1,21,,,,
25,-,N.a.s.H,Dying a Little,-,20,1,,,,
26,-,Bob Dilley,I Just Need Something Cold,-,26,18,,,,
27,up,Henning Stærk,Fire,67,2,40,,,,
28,down,Sam Hunt,Take Your Time,9,7,23,,,,
29,-,Becky Hobbs,Country Girls,-,29,1,,,,
30,-,Jim Reeves,Just Walking In the Rain,-,22,9,,,,
31,-,C.W. McCall,Convoy,-,2,48,,,,
32,-,Billy Yates,All By My Lonesome,-,18,23,,,,
33,-,Cyndi Lauper,Begging To You,-,33,1,,,,
34,up,LeAnn Rimes,Can't Fight the Moonlight,72,4,50,,,,
35,up,Keith Urban,Georgia Woods,49,35,2,,,,
36,down,The Mavericks,Dance the Night Away,7,1,78,,,,
37,-,Vejmænd,Hugget Og Stjålet Og Fundet På Vejen,-,11,1,,,,
38,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,22,,,,
39,-,Johnny Lee,Maybe I Won't Love You Anymore,-,23,8,,,,
40,-,Lotte Riisholt,Kærlighed Gør Blind,-,15,1,,,,
41,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,8,,,,
42,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,18,,,,
43,-,Mark Wills,Look Where She Is Today,-,17,27,,,,
44,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),68,6,28,,,,
45,-,Faith Hill,This Kiss,-,6,8,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,1,58,88,2020-03-22,66,2020-03-29
47,-,Chris Stapleton,Traveller,-,12,3,,,,
48,-,The Mavericks,Think of Me (When You're Lonely),-,13,2,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,65,,,,
50,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,11,,,,
51,-,"Hank Williams, Jr.",Greeted In Enid,-,22,25,,,,
52,-,Louise Morrissey,Glen of Aherlow,-,25,26,,,,
53,down,The Mavericks,Here Comes My Baby,12,4,48,,,,
54,up,Lorrie Morgan,It's a Heartache,86,20,5,,,,
55,-,Randy Travis,"Forever and Ever, Amen",-,9,8,,,,
56,-,Rune Villads Band,Nothing Ever Happened,-,12,4,,,,
57,-,Dixie Chicks,There's Your Trouble,-,27,3,,,,
58,-,Henning Stærk,Here Comes the Rain,-,41,2,,,,
59,-,Carlene Carter,Hallelujah In My Heart,-,22,35,,,,
60,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,14,,,,
61,-,Peter Smed Andersen,I Thought We Were Two,-,21,12,,,,
62,-,The Tractors,Baby Likes to Rock It,-,5,40,,,,
63,down,Lari White,Where the Lights Are Low,61,25,29,,,,
64,down,James Morrison,Wonderful World,33,9,50,,,,
65,-,Billie Jo Spears,Blanket On the Ground,-,20,15,,,,
66,down,Joe Nichols,I Can't Take My Eyes Off You,26,8,19,,,,
67,up,George Strait,Adalida,75,12,28,,,,
68,-,Henning Stærk,I've Got Dreams to Remember,-,3,42,,,,
69,down,Marc Cohn,Walking In Memphis,37,1,84,,,,
70,-,The Bellamy Brothers,Santa Fe,-,34,6,,,,
71,-,Alan Jackson,Livin' On Love,-,33,2,,,,
72,-,Louise Morrissey,I Feel Fine,-,25,10,,,,
73,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,27,,,,
74,-,Doug Supernaw,We're All Here,-,20,13,,,,
75,-,Jim Reeves,Maria Elena,-,75,1,,,,
76,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,3,,,,
77,-,Sawyer Brown,This Time,-,16,30,,,,
78,-,Carl Perkins,This Old House,-,2,3,,,,
79,-,Heidi Hauge,Let's Pretend,-,35,7,,,,
80,-,Mark Collie,The Heart of the Matter,-,18,33,,,,
81,-,Bonnie Raitt,I Can't Make You Love Me,-,4,24,,,,
82,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,9,,,,
83,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],59,2,35,,,,
84,-,Tamra Rosanes,My Toot Toot,-,20,11,,,,
85,-,Wenche,Goodbye Song,-,22,2,,,,
86,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,44,,,,
87,-,Bob Dylan,Lay Lady Lay,-,63,1,,,,
88,-,Conway Twitty,You Made Me What I Am Today,-,33,2,,,,
89,-,Ronnie McDowell,Tie One On,-,13,34,,,,
90,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,90,1,,,,
91,down,The KLF,Justified and Ancient,34,3,57,,,,
92,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),47,5,22,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,17,4,,,,
94,down,George Strait,That's Where My Baby Feels at Home,65,23,29,,,,
95,-,Jake Owen,Keepin' It Country,-,11,7,,,,
96,-,Martin Delray,The Wound,-,13,27,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,2,1,67,,,,
