Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,26,,,,
2,up,Luke Combs,Fast Car,4,1,11,,,,
3,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,3,,,,
4,up,Lady Antebellum,Need You Now,19,1,196,,,,
5,down,Tamra Rosanes,Number One,3,2,5,,,,
6,-,Johnny Cash,Ring of Fire,-,3,66,,,,
7,-,Kacey Musgraves,Butterflies,-,1,85,,,,
8,up,Brenda Lee,I'm Sorry (Single Version),44,8,17,,,,
9,down,Bellamy Brothers,Let Your Love Flow,1,1,138,,,,
10,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,20,,,,
11,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),72,6,103,,,,
12,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,51,,,,
13,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,13,1,,,,
14,-,Uncle Kracker,Follow Me,-,1,195,,,,
15,-,Arvid Nielsen,What She's Got,-,3,27,,,,
16,down,Marc Cohn,Walking In Memphis,5,1,200,,,,
17,up,Dolly Parton,I Will Always Love You,54,7,33,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,178,,,,
19,-,Ekspressen,Ting Vi Ikke Taler Om,-,7,1,,,,
20,-,Kelsea Ballerini,HEARTFIRST,-,1,26,,,,
21,-,Taylor Swift,Picture to Burn,-,21,1,,,,
22,-,Thomas Rhett,Paradise,-,1,34,,,,
23,-,George Strait,That's Where My Baby Feels at Home,-,23,55,,,,
24,-,Tamra Rosanes,Wrong Road Again (feat. Marty Stuart),-,4,3,,,,
25,up,Tamra Rosanes,New Better Day,55,1,18,,,,
26,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,144,,,,
27,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,14,,,,
28,-,Kristel Lisberg,It's Killing Me,-,1,23,,,,
29,-,David Allan Coe,You Never Even Called Me by My Name,-,29,22,,,,
30,-,Nielsenz,Vi dansede til thorleifs,-,30,3,,,,
31,down,Faith Hill,This Kiss,10,6,34,,,,
32,down,The Consolation,Young Love,24,3,50,,,,
33,-,Brad Paisley,Beat This Summer,-,2,8,,,,
34,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,31,,,,
35,up,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),51,6,19,,,,
36,-,Morgan Wallen,Last Night,-,4,20,,,,
37,-,Crystal Gayle,Talking In Your Sleep,-,37,1,,,,
38,-,Johnny Cash,A Boy Named Sue (Live),-,12,22,,,,
39,up,Orla Givskov,Brug For En Fridag,43,36,4,,,,
40,-,The Consolation,Headstones,-,6,14,,,,
41,-,Tamra Rosanes,Breathe Again,-,3,3,,,,
42,-,The Mavericks,Dance the Night Away,-,1,173,,,,
43,-,Debby Boone,You Light Up My Life,-,43,1,,,,
44,-,Willie Nelson,Always On My Mind,-,2,32,,,,
45,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,18,,,,
46,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,20,,,,
47,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,47,1,,,,
48,up,Shania Twain,That Don't Impress Me Much,64,1,195,,,,
49,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,14,1,111,,,,
50,-,Duane Eddy,The Ballad of Paladin,-,50,3,,,,
51,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),69,7,34,,,,
52,-,Merle Haggard,Okie from Muskogee,-,11,5,,,,
53,-,Kacey Musgraves,High Horse,-,1,32,,,,
54,-,Kacey Musgraves,Lonely Weekend,-,16,8,,,,
55,-,The Tractors,Baby Likes to Rock It,-,5,75,,,,
56,-,Buck Owens,Love's Gonna Live There,-,27,3,,,,
57,up,James Morrison,Wonderful World,74,9,111,,,,
58,-,Don Williams,Love Is On a Roll (Single Version),-,58,1,,,,
59,-,The Bellamy Brothers,Lovers Live Longer,-,59,1,,,,
60,up,Marc Cohn,Walking In Memphis,68,11,60,,,,
61,down,Dolly Parton,Applejack,27,5,116,,,,
62,-,Roger Miller,King of the Road,-,17,6,,,,
63,-,Peter Vesth,Lad Det Være Dig,-,35,9,,,,
64,-,Shania Twain,Got It Good,-,2,14,,,,
65,-,Lorrie Morgan,Who Do You Know In California,-,17,57,,,,
66,-,Kitty Wells,I'll Repossess My Heart,-,27,1,,,,
67,-,Jim Reeves,Is It Really Over?,-,67,1,,,,
68,-,The Ultimate Classic Country Collection,Rose Garden,-,30,3,,,,
69,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,28,,,,
70,-,John Sines Jr,She Could Bring a Freight Train to a Halt,-,21,3,,,,
71,-,Dolly Parton,If I Had Wings,-,24,5,,,,
72,-,Patsy Cline,San Antonio Rose,-,62,1,,,,
73,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,29,4,,,,
74,-,"Hank Williams, Jr.",Greeted In Enid,-,22,52,,,,
75,-,Lene Holme,Tuesday night in Nashville,-,37,15,,,,
76,-,Arly Karlsen,The Gambler,-,22,46,,,,
77,-,Keith Urban,Wasted Time,-,51,7,,,,
78,-,Glen Campbell,Times Like These,-,25,5,,,,
79,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,21,,,,
80,-,Clay Walker,If I Could Make a Living,-,31,6,,,,
81,down,Willie Nelson,On the Road Again,52,2,68,,,,
82,-,Josh Turner,Your Man,-,3,34,,,,
83,-,Country Music Ensemble,Two of a Kind (Workin' on a Full House),-,38,2,,,,
84,-,Johnny Cash,Folsom Prison Blues (Live),-,3,31,,,,
85,-,Gerard Bierman,Truckstop,-,20,14,,,,
86,-,Shania Twain,You're Still the One,-,1,163,,,,
