Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,12,34,2019-12-29,13,2020-12-27
2,up,Lady Antebellum,Need You Now,8,1,102,,,,
3,-,The Tractors,Jingle My Bells,-,3,2,,,,
4,up,Shania Twain,That Don't Impress Me Much,4,1,108,,,,
5,up,Jim Reeves,Jingle Bells,9,2,18,,,,
6,up,Jim Reeves,White Christmas,11,2,6,,,,
7,-,Johnny Cash,A Thing Called Love,-,7,1,,,,
8,-,Jim Reeves,An Old Christmas Card,-,2,2,,,,
9,up,Charlie Rich,The Most Beautiful Girl,34,1,77,,,,
10,down,Marc Cohn,Walking In Memphis,6,1,106,,,,
11,-,Tim McGraw,Christmas All Over The World,-,1,1,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,78,7,2019-10-06,7,2019-10-06
13,-,Bob Dilley,She's Leavin' Me Again,-,13,17,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,18,,,,
15,-,Anne Murray,Snowbird,-,7,14,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,37,1,87,,,,
17,-,Bellamy Brothers,It's So Close to Christmas (And I'm So Far from Home),-,17,1,,,,
18,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,81,,,,
19,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,10,,,,
20,-,Tamra Rosanes,Six Days on the Road,-,20,2,,,,
21,-,Taylor Swift,Back to December,-,11,5,,,,
22,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,18,,,,
23,up,Dolly Parton,9 To 5,52,1,34,,,,
24,up,David Ball,Riding With Private Malone,39,17,37,,,,
25,-,Bellamy Brothers,Tropical Christmas,-,19,1,,,,
26,up,Alison Krauss & Robert Plant,Searching For My Love,27,26,2,,,,
27,-,Billy Yates,Little Annie's Christmas Wish,-,6,4,,,,
28,-,Alison Krauss & Robert Plant,Somebody Was Watching Over Me,-,28,1,,,,
29,-,Glen Campbell,Wichita Lineman,-,29,1,,,,
30,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,17,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,64,,,,
32,-,Clay Walker,Dreaming With My Eyes Open (2014 Version),-,32,1,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,1,63,,,,
34,-,LeAnn Rimes,A Different Kind of Christmas,-,25,1,,,,
35,-,Fats Domino,Kansas City,-,23,2,,,,
36,-,George Jones,The Right Left Hand,-,35,1,,,,
37,down,Shania Twain,You're Still the One,24,1,103,,,,
38,down,Uncle Kracker,Follow Me,1,1,106,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,87,,,,
40,down,The Mavericks,Dance the Night Away,7,1,98,,,,
41,-,Billie Jo Spears,Fever,-,12,12,,,,
42,up,Steve Holy,Wonders,46,3,40,,,,
43,-,Arly Karlsen,Things,-,22,38,,,,
44,-,Alison Krauss & Natalie MacMaster,Get Me Through December,-,44,1,,,,
45,-,The Bellamy Brothers,For All the Wrong Reasons,-,38,2,,,,
46,-,Wheeler Walker Jr.,Puss in Boots,-,46,1,,,,
