Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,75,88,2020-03-22,66,2020-03-29
2,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,89,,,,
3,up,Uncle Kracker,Follow Me,16,1,110,,,,
4,-,Dan + Shay,Steal My Love,-,1,9,,,,
5,up,Lady Antebellum,Need You Now,17,1,106,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,69,,,,
7,up,Shania Twain,You're Still the One,33,1,105,,,,
8,-,Bonnie Raitt,Something to Talk About,-,3,24,,,,
9,-,Faith Hill,There You'll Be,-,4,83,,,,
10,down,Dolly Parton,My Tennessee Mountain Home,2,2,13,,,,
11,up,Shania Twain,That Don't Impress Me Much,11,1,112,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,82,7,2019-10-06,7,2019-10-06
13,-,The Mavericks,Things I Cannot Change,-,7,1,,,,
14,-,Chris Stapleton,Parachute,-,14,2,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,1,79,,,,
16,-,Bellamy Brothers,Let Your Love Flow,-,1,64,,,,
17,-,Josh Turner,Your Man,-,3,7,,,,
18,up,Keith Urban,One Too Many,35,1,65,,,,
19,-,Tamra Rosanes,Rub It In,-,11,33,,,,
20,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,15,34,2019-12-29,13,2020-12-27
21,-,Shania Twain,Swingin' With My Eyes Closed,-,13,4,,,,
22,-,Skeeter Davis,The End of the World,-,11,11,,,,
23,-,James Morrison,You Give Me Something (Eg Version),-,1,75,,,,
24,-,Dolly Parton,Here You Come Again,-,2,50,,,,
25,-,Arly Karlsen,The Gambler,-,22,34,,,,
26,-,"Willie Nelson, Sheryl Crow & Lukas Nelson & Promise of the Real",Come On Up to the House,-,26,2,,,,
27,-,Johnny Cash,Get Rhythm,-,16,13,,,,
28,-,Alisha,Baby Talk (Edit),-,9,37,,,,
29,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,7,,,,
30,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,24,,,,
31,-,JJS Allstars,Friends in Low Places,-,6,30,,,,
32,-,Willie Nelson,On the Road Again,-,2,31,,,,
33,down,Marc Cohn,Walking In Memphis,25,1,110,,,,
34,down,テイラー・スウィフト,All Too Well,5,5,3,,,,
35,-,Kenny Rogers,Something's Burning,-,3,4,,,,
36,-,Brad Paisley,Wrapped Around,-,20,40,,,,
37,-,Waylon Jennings,This Time,-,37,1,,,,
38,-,Kenny Rogers,The Gambler,-,4,18,100,2020-03-22,100,2020-03-22
39,-,Teddy Nelson,Diggy Liggy,-,12,20,,,,
40,down,Dolly Parton,Jolene (Single Version),27,1,44,,,,
41,-,Glen Campbell,A Few Good Men,-,41,1,,,,
42,-,The Bellamy Brothers,New Country/Old Country,-,28,16,,,,
43,-,Bonnie Raitt,I Can't Make You Love Me,-,4,36,,,,
44,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,27,,,,
45,-,Lene Holme,It's My Life,-,23,11,,,,
46,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,39,,,,
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,97,,,,
48,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,56,,,,
49,-,Henning Stærk,Fire,-,2,44,,,,
50,-,Becky Schlegel,Sweet Dreams Patsy Cline,-,50,2,,,,
51,-,Kacey Musgraves,if this was a movie..,-,18,3,,,,
52,-,Johnny Cash,I Walk the Line,-,12,16,,,,
53,-,Willie Nelson,"She Loves My Automobile (feat. ZZ Top) [Live At The Beacon Theatre, NYC, 2003]",-,22,2,,,,
54,-,Bob Dilley,She's Leavin' Me Again,-,13,18,,,,
55,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,10,,,,
56,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,6,3,,,,
57,-,Kacey Musgraves,good wife,-,3,3,,,,
58,-,Walker Hayes,Don't Let Her,-,10,23,,,,
59,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,11,,,,
60,-,Henning Stærk,Cheque Book,-,4,41,,,,
61,-,Clay Walker,Hand Me Down Heart,-,20,25,,,,
62,-,Emmylou Harris,C'est La Vie,-,8,3,,,,
63,-,Baby Did a Bad Thing,Crazy Heart,-,59,1,,,,
64,-,Florida Georgia Line,Hard to Get to Heaven,-,56,3,,,,
65,-,Bobby Bare,A Little Bit Later On Down the Line,-,52,2,,,,
66,-,Henry Smith,Friends In Low Places,-,4,7,,,,
67,-,Faith Hill,This Kiss,-,6,13,,,,
68,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,16,,,,
69,-,"Hank Williams, Jr.",Greeted In Enid,-,22,40,,,,
70,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,10,,,,
71,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,41,,,,
72,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,11,,,,
73,down,Steve Holy,Wonders,14,3,44,,,,
74,-,Shania Twain,You're Still the One,-,4,7,,,,
75,-,Dickey Lee,I Saw Linda Yesterday,-,25,10,,,,
76,-,The Mavericks,Dance the Night Away,-,1,100,,,,
77,-,George Strait,That's Where My Baby Feels at Home,-,23,39,,,,
78,-,Carlene Carter,Hallelujah In My Heart,-,22,47,,,,
79,-,Kris Kristofferson,Help Me Make It Through the Night,-,79,1,,,,
80,-,Willie Nelson,Always On My Mind,-,2,21,,,,
81,down,Shania Twain,Man! I Feel Like a Woman!,20,1,91,,,,
82,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,45,,,,
83,-,Peter Borup,Too Lazy to Work,-,19,12,,,,
84,-,Tammy Wynette,Stand By Your Man,-,15,20,,,,
85,down,Dolly Parton,Applejack,24,5,65,,,,
86,-,Roger And Over,Volvo B18 210,-,37,7,,,,
87,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,10,5,,,,
88,-,The Mavericks,There Goes My Heart,-,28,18,,,,
89,-,Keith Urban,Standing Right In Front of You,-,2,1,,,,
90,-,Henning Stærk,Small Town Saturday Night,-,3,48,,,,
