Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,30,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,52,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much,8,1,75,,,,
4,-,Det Lysner,Solnedgang,-,4,1,,,,
5,-,Taylor Swift,Bonus Track 2 (From The Vault),-,5,1,63,2021-04-18,63,2021-04-18
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,57,,,,
7,-,The Ham Band,The Contest,-,7,1,,,,
8,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,8,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),11,3,3,86,2021-04-04,86,2021-04-04
10,up,The Mavericks,Dance the Night Away,10,1,68,,,,
11,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],67,2,45,,,,
12,down,Uncle Kracker,Follow Me,7,1,73,,,,
13,-,Johnny Cash,She Used to Love Me a Lot,-,4,13,,,,
14,-,Carlene Carter,Every Little Thing,-,5,27,,,,
15,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],14,2,29,,,,
16,-,Johnny Cash,Get Rhythm,-,16,4,,,,
17,up,Lotte Riisholt,What I've Got in Mind,28,17,2,,,,
18,up,Bellamy Brothers,Let Your Love Flow,63,1,37,,,,
19,up,Lady Antebellum,Need You Now,23,1,69,,,,
20,-,Dolly Parton,Here You Come Again,-,2,37,,,,
21,up,Charlie Rich,The Most Beautiful Girl,24,1,45,,,,
22,up,Carl Petter,Stik Mig En Øl,40,14,30,,,,
23,-,Asleep at the Wheel,Chug-A-Lug (feat. Huey Lewis),-,23,3,,,,
24,-,Brenda Lee,Is It True,-,21,1,,,,
25,-,Dickey Lee,I Saw Linda Yesterday,-,25,2,,,,
26,-,Willie Nelson,"Night Life (feat. Eric Clapton) [Live At The Beacon Theatre, NYC, 2003]",-,26,1,,,,
27,down,Marc Cohn,Walking In Memphis,16,1,74,,,,
28,-,Peter Vesth,Solen Over Sandvig,-,28,1,,,,
29,down,James Morrison,You Give Me Something (Eg Version),15,1,49,,,,
30,-,Lotte Riisholt,I Fell in Love,-,30,1,,,,
31,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,31,1,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,45,2,56,,,,
33,-,Emmylou Harris,Two More Bottles of Wine,-,33,1,,,,
34,down,Dolly Parton,Applejack,31,5,45,,,,
35,-,Luke Combs,Beautiful Crazy,-,35,1,,,,
36,-,Lari White,Where the Lights Are Low,-,25,24,,,,
37,down,Kacey Musgraves,Butterflies,12,1,33,,,,
38,-,Lotte Riisholt,Heartaches by the Number,-,32,1,,,,
39,down,Faith Hill,There You'll Be,25,4,57,,,,
40,-,The Twang,"Another Brick In the Wall, Part 2",-,3,15,,,,
41,-,Kacey Musgraves,High Horse,-,1,21,,,,
42,-,Lorrie Morgan,It's a Heartache,-,20,2,,,,
43,down,Shania Twain,You're Still the One,9,1,72,,,,
44,up,Arly Karlsen,The Gambler,69,22,24,,,,
45,-,David Ball,Riding With Private Malone,-,17,25,,,,
46,-,Dolly Parton,Jolene (Single Version),-,1,27,,,,
47,-,Stefan Mørk,Rise,-,41,5,,,,
48,up,Dolly Parton,More Where That Came From,54,21,10,,,,
49,-,Peter Smed Andersen,I Thought We Were Two,-,21,11,,,,
50,-,Louise Morrissey,Glen of Aherlow,-,25,21,,,,
51,up,Mark Collie,The Heart of the Matter,57,18,30,,,,
52,up,Lady Antebellum,Need You Now,66,5,28,,,,
53,-,Horsens Hardy,Blue Wing,-,31,5,,,,
54,-,Exile,Kiss You All Over (Re-Recorded),-,4,19,,,,
55,-,C. W. McCall,Convoy,-,6,11,,,,
56,-,Billy Swan,I Can Help (Single Version),-,20,14,,,,
57,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,11,,,,
58,-,Ester Brohus,The Storm,-,6,13,,,,
59,down,Peter Borup,My Cowboy Boots and I,39,27,11,,,,
60,-,Dolly Parton,Save the Last Dance for Me,-,3,2,,,,
61,-,Ray Stevens,Everything Is Beautiful,-,24,1,,,,
62,-,Davis Chapman,Buffalo Gun,-,31,3,,,,
63,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,63,1,,,,
64,down,James Morrison,Wonderful World,36,9,41,,,,
65,-,Trisha Yearwood,She's in Love With the Boy,-,5,23,,,,
66,-,The Bellamy Brothers,Redneck Girl,-,41,1,,,,
67,-,Henning Stærk,Deep In the Heart of Texas,-,26,1,,,,
68,-,The Tractors,Baby Likes to Rock It,-,5,34,,,,
