Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Tamra Rosanes,New Better Day,2,1,4,,,,
3,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,100,,,,
4,up,Starlingville,Good Thing Going On,5,2,2,,,,
5,up,Uncle Kracker,Follow Me,6,1,182,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,139,88,2020-03-22,66,2020-03-29
7,up,Morgan Wallen,Last Night,9,4,6,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),39,1,131,,,,
9,up,Luke Combs,The Kind of Love We Make,18,2,20,,,,
10,-,Luke Combs,Fast Car,-,1,1,,,,
11,up,Kacey Musgraves,Butterflies,26,1,81,,,,
12,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",15,9,17,,,,
13,down,Marc Cohn,Walking In Memphis,11,1,185,,,,
14,-,Peter Vesth,Fru Pedersens bordel,-,14,5,,,,
15,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,29,,,,
16,-,Kristel Lisberg,It's Killing Me,-,1,20,,,,
17,down,Lady Antebellum,Need You Now,3,1,181,,,,
18,down,Shania Twain,That Don't Impress Me Much,17,1,182,,,,
19,-,Steve Holy,Wonders,-,3,82,,,,
20,-,Dixie Chicks,Not Ready to Make Nice,-,5,17,,,,
21,-,Peter Smed Andersen,I Thought We Were Two,-,21,32,,,,
22,-,The Tractors,Baby Likes to Rock It,-,5,70,,,,
23,-,Thopper,Back to Yesterday,-,23,6,,,,
24,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,1,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,163,,,,
26,-,Wenche,Hey Good Lookin',-,26,5,,,,
27,-,Johnny Cash,I Won't Back Down,-,6,6,,,,
28,-,Henning Stærk,Small Town Saturday Night,-,3,64,,,,
29,-,Dolly Parton,It Wasn't God Who Made Honky Tonk Angels,-,29,2,,,,
30,up,Faith Hill,There You'll Be,32,4,126,,,,
31,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,12,,,,
32,-,Darrell McCall,Dreams of a Dreamer,-,32,2,,,,
33,-,Heidi Hauge,Diggy Liggy Lo,-,33,2,,,,
34,-,Bob Dilley,She's Leavin' Me Again,-,13,33,,,,
35,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),27,6,38,,,,
36,up,Kenny Loggins & Michael McDonald,What a Fool Believes,54,6,22,,,,
37,down,James Morrison,You Give Me Something (Eg Version),4,1,123,,,,
38,-,Marty Robbins,Singing the Blues,-,34,20,,,,
39,-,Dwight Yoakam,Always Late With Your Kisses,-,39,1,,,,
40,-,Brenda Lee,Too Many Rivers,-,40,3,,,,
41,-,Brenda Lee,I'm Sorry (Single Version),-,8,13,,,,
42,-,Trisha Yearwood,She's in Love With the Boy,-,5,30,,,,
43,-,Tamra Rosanes,Rub It In,-,11,48,,,,
44,-,The Mavericks,Here Comes My Baby,-,4,95,,,,
45,up,Lorrie Morgan,Who Do You Know In California,67,17,55,,,,
46,-,Doug Adkins,Window Shoppin',-,21,4,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,71,1,156,,,,
48,-,Shania Twain,You're Still the One,-,1,156,,,,
49,-,Alan Jackson,Let's Get Back to Me and You,-,35,4,,,,
50,-,Dolly Parton,Applejack (Live),-,34,4,,,,
51,-,Arly Karlsen,The Gambler,-,22,45,,,,
52,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,22,,,,
53,down,Josh Turner,Your Man,8,3,24,,,,
54,-,Jim Reeves,Mexican Joe,-,31,19,,,,
55,-,Jim Reeves,Bimbo,-,33,10,,,,
56,-,Faith Hill,This Kiss,-,6,22,,,,
57,-,Jens Ove Lund,Der fandtes ingen kærlighed,-,31,4,,,,
58,-,Anne Kihlström,Förgät Mig Ej,-,58,1,,,,
59,down,Gerard Bierman,Truckstop,53,20,10,,,,
60,-,Floyd Cramer,Chattanooga Choo Choo,-,60,1,,,,
61,-,Bonnie Raitt,Something to Talk About,-,3,43,,,,
62,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,41,,,,
63,-,Roger Miller,King of the Road,-,17,5,,,,
64,-,Billy Yates,All By My Lonesome,-,18,38,,,,
65,-,Kenny Rogers,Lucille,-,25,1,,,,
66,-,Ray Stevens,The Streak,-,66,1,,,,
67,-,Leroy Van Dyke,Walk On By,-,16,2,,,,
68,down,The Mavericks,Summertime (When I’m With You),48,29,6,,,,
69,-,Mats Rådberg & Rankarna,Konto-Kurt,-,49,5,,,,
70,-,Rayburn Anthony,Old Rugged Cross,-,35,1,,,,
71,-,Exile,Kiss You All Over (Re-Recorded),-,24,11,,,,
72,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,12,,,,
73,-,Mark Collie,The Heart of the Matter,-,18,52,,,,
74,down,The Mavericks,Dance the Night Away,49,1,164,,,,
75,-,Craig Morgan,International Harvester,-,33,4,,,,
76,-,Brenda Lee,All Alone Am I (Single Version),-,6,16,,,,
77,-,David Ball,Don't Think Twice,-,18,39,,,,
78,-,Austin Brown,Hers Ain't Mine,-,78,1,,,,
79,down,Johnny Cash,I Walk the Line,65,12,31,,,,
