Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabby Barrett,I Hope,-,1,1,99,2020-01-12,78,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,22,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,30,1,19,,,,
4,up,Henning Stærk,Small Town Saturday Night,12,3,17,,,,
5,up,Henning Stærk,Sweetheart,24,1,18,,,,
6,up,Hush,Missing You,18,6,6,,,,
7,down,Henning Stærk,Fire,4,2,16,,,,
8,up,Shania Twain,That Don't Impress Me Much,21,1,28,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,15,88,2020-03-22,66,2020-03-29
10,down,The Mavericks,Dance the Night Away,6,1,25,,,,
11,up,Shania Twain,You're Still the One,25,1,28,,,,
12,-,Lotte Riisholt,Rosegarden,-,12,1,,,,
13,-,Kane Brown,Cool Again,-,1,1,90,2020-05-03,90,2020-05-03
14,down,Tamra Rosanes,Let the Good Times Roll,5,2,4,,,,
15,-,Johnny Cash,Folsom Prison Blues (Live),-,3,3,,,,
16,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,32,1,22,,,,
17,-,Mark Wills,Look Where She Is Today,-,17,9,,,,
18,-,David Ball,Don't Think Twice,-,18,3,,,,
19,up,Lee Roy Parnell,We All Get Lucky Sometimes,73,18,16,,,,
20,-,Alan Jackson,Remember When,-,20,3,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,27,,,,
22,down,Uncle Kracker,Follow Me,14,1,25,,,,
23,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,23,1,,,,
24,-,Billie Jo Spears,Blanket On the Ground,-,17,2,,,,
25,-,Henning Stærk,Secret Heart,-,25,1,,,,
26,up,"Hank Williams, Jr.",Greeted In Enid,53,22,6,,,,
27,down,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),9,4,7,,,,
28,up,Arly Karlsen,Things,77,22,11,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,1,26,7,2019-10-06,7,2019-10-06
30,-,Bob Dilley,I Just Need Something Cold,-,26,6,,,,
31,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,7,,,,
32,down,The KLF,Justified and Ancient,3,3,19,,,,
33,up,The Tractors,Baby Likes to Rock It,64,5,11,,,,
34,-,Johnny Cash,Hey Porter,-,32,1,,,,
35,down,Tamra Rosanes,My Toot Toot,20,20,3,,,,
36,down,James Morrison,Wonderful World,17,9,17,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,7,,,,
38,-,The Consolation,Stay,-,1,1,,,,
39,-,Kacey Musgraves,Butterflies,-,1,19,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,20,,,,
41,up,Stefan Mørk,Rise,43,41,3,,,,
42,-,Dolly Parton,My Tennessee Mountain Home,-,2,4,,,,
43,-,Dolly Parton,I Will Always Love You,-,7,7,,,,
44,down,Tammy Wynette,Stand By Your Man,8,8,5,,,,
45,-,Billy Swan,I Can Help (Single Version),-,20,4,,,,
46,up,James Morrison,You Give Me Something (Eg Version),69,1,15,,,,
47,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",31,21,11,,,,
48,-,Brad Paisley,Wrapped Around,-,20,12,,,,
49,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,1,,,,
50,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,5,,,,
51,-,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,-,18,1,,,,
52,-,Peter Smed Andersen,I Thought We Were Two,-,21,5,,,,
53,-,Louise Morrissey,I Feel Fine,-,25,5,,,,
54,up,Bellamy Brothers,Let Your Love Flow,85,1,11,,,,
55,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,1,,,,
56,-,Dolly Parton,Applejack,-,5,18,,,,
57,up,Darryl Worley,A Good Day to Run,72,24,6,,,,
58,-,Peter Vesth,En Hel Flaske Rom,-,19,2,,,,
59,-,Wenche,I'm Gonna Go,-,31,2,,,,
60,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,4,,,,
61,down,Marc Cohn,Walking In Memphis,11,1,26,,,,
62,-,Jim Reeves,I Love You Because,-,2,6,,,,
63,down,Alan Jackson,Chattahoochee (Extended Mix),22,3,7,,,,
64,-,Little Big Town,Girl Crush,-,7,6,,,,
65,-,Walker Hayes,Don't Let Her,-,10,14,,,,
66,-,Jim Reeves,He'll Have to Go,-,21,4,,,,
67,down,George Strait,Adalida,27,12,9,,,,
68,-,Billie Jo Spears,Fever,-,12,8,,,,
69,down,Lari White,Where the Lights Are Low,37,25,8,,,,
70,-,Carlene Carter,Hallelujah In My Heart,-,22,11,,,,
71,-,Wenche,Little Bitty,-,26,2,,,,
72,-,Glen Campbell,Southern Nights,-,12,11,,,,
73,down,John Danley,Forever and for Always (Shania Twain),34,13,19,,,,
74,-,Thopper,Back to Yesterday,-,45,3,,,,
75,-,Mark Collie,The Heart of the Matter,-,18,8,,,,
76,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,6,6,,,,
77,-,C.W. McCall,Convoy,-,2,22,,,,
