Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Maren Morris,Better Than We Found It,4,2,5,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,47,,,,
4,up,Jim Reeves,Jingle Bells,5,2,10,,,,
5,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),53,4,2,,,,
6,up,Henning Stærk,I've Got Dreams to Remember,6,3,37,,,,
7,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],70,2,28,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,41,,,,
9,up,Lady Antebellum,Need You Now,49,1,50,,,,
10,up,Vejmænd,Hold Om Mig,16,5,2,,,,
11,-,Henning Stærk,Sweetheart,-,1,41,,,,
12,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,1,41,,,,
13,-,The Tractors,Jingle My Bells,-,3,1,,,,
14,-,Bonnie Raitt,Something to Talk About,-,3,15,,,,
15,-,Kacey Musgraves,Butterflies,-,1,26,,,,
16,up,Henning Stærk,Fire,18,2,35,,,,
17,up,Uncle Kracker,Follow Me,20,1,53,,,,
18,down,Shania Twain,That Don't Impress Me Much,8,1,55,,,,
19,-,Sam Hunt,Take Your Time,-,7,12,,,,
20,-,Lady Antebellum,Need You Now,-,5,18,,,,
21,-,Tennessee,"Ruby, Don't Take You Love to Town (Live 1998)",-,4,11,,,,
22,down,Phil Coley,Wait 'Till Next Year!,11,6,9,,,,
23,down,James Morrison,You Give Me Something (Eg Version),13,1,37,,,,
24,-,Peter Vesth,Hvad er det med December,-,15,1,,,,
25,-,Glen Campbell,Times Like These,-,25,3,,,,
26,down,Dolly Parton,Jolene (Single Version),23,1,20,,,,
27,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),26,1,3,34,2019-12-29,13,2020-12-27
28,-,Little Big Town,Girl Crush,-,7,11,,,,
29,up,Marc Cohn,Walking In Memphis,60,1,54,,,,
30,-,The Mavericks,Here Comes My Baby,-,4,33,,,,
31,up,Joe Nichols,I Can't Take My Eyes Off You,67,8,10,,,,
32,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,7,3,65,2019-12-15,21,2019-12-22
33,-,Johnny Cash,Don't Take Your Guns to Town,-,33,3,,,,
34,-,George Strait,"Oh, What a Perfect Day",-,7,1,,,,
35,up,Jim Reeves,White Christmas,69,2,3,,,,
36,up,The KLF,Justified and Ancient,59,3,40,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,12,1,45,,,,
38,-,Evi Tausen & Stig Rossen,Still Time,-,16,1,,,,
39,up,Tamra Rosanes,My Toot Toot,78,20,6,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,38,,,,
41,-,Tammy Wynette,Stand By Your Man,-,8,9,,,,
42,-,Delbert McClinton,Everytime I Roll the Dice,-,42,2,,,,
43,down,Dolly Parton,Jolene,7,5,31,,,,
44,-,Louise Morrissey,Glen of Aherlow,-,25,17,,,,
45,-,Dixie Chicks,Ready to Run,-,14,14,,,,
46,-,Henning Stærk,Small Town Saturday Night,-,3,32,,,,
47,down,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,55,,,,
48,down,The Mavericks,Dance the Night Away,3,1,52,,,,
49,-,Wenche,When You Kiss Her,-,23,3,,,,
50,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,7,,,,
51,-,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,-,3,1,,,,
52,down,Charlie Rich,The Most Beautiful Girl,47,1,25,,,,
53,down,The Consolation,Young Love,29,3,13,,,,
54,-,Vince Gill,I Don't Wanna Ride the Rails No More,-,20,1,,,,
55,-,Courtney Marie Andrews,Burlap String,-,24,2,,,,
56,-,Dixie Chicks,There's Your Trouble,-,5,14,,,,
57,down,LeAnn Rimes,How Do I Live (Extended Mix),21,1,20,,,,
58,-,Never Too Late,Never Too Late,-,49,1,,,,
59,up,Shania Twain,I'm Gonna Getcha Good! (Red),75,5,17,,,,
60,-,Marty Robbins,Love Me Tender,-,60,1,,,,
61,-,Steve Holy,Wonders,-,3,27,,,,
62,-,Johnny Cash,Folsom Prison Blues (Live),-,3,10,,,,
63,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,6,1,,,,
64,-,Dixie Chicks,Julianna Calm Down,-,12,2,,,,
65,-,Faith Hill,There You'll Be,-,4,42,,,,
66,-,Willie Nelson,Always On My Mind,-,2,8,,,,
67,down,Ronnie McDowell,Tie One On,55,13,22,,,,
68,-,Johnny Cash,Ring of Fire,-,8,10,,,,
69,-,Billy Yates,All By My Lonesome,-,18,18,,,,
70,-,Thopper,Back to Yesterday,-,45,5,,,,
71,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),15,2,28,,,,
72,up,Billy Swan,I Can Help (Single Version),76,20,13,,,,
73,down,Dolly Parton,Here You Come Again,24,2,31,,,,
74,-,Lari White,Where the Lights Are Low,-,25,20,,,,
75,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,75,1,,,,
76,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,24,7,,,,
77,down,The Farm Inc.,Home Sweet Home,46,32,3,,,,
78,-,Donald Stephan Jones & Friends,Are There Bad Girls in Heaven,-,26,1,,,,
79,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,8,,,,
80,-,Troels Christensen,Sommeren 92,-,12,1,,,,
81,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,4,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,65,4,39,,,,
83,down,Peter Borup,The Painting on the Wall,79,26,7,,,,
84,-,Det Lysner,Et Strejf Af Din Finger,-,30,7,,,,
85,-,Mark Wills,Look Where She Is Today,-,17,20,,,,
86,-,Eric Carmen,All By Myself,-,63,1,,,,
