Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kristel Lisberg,It's Killing Me,8,1,2,,,,
2,up,Lady Antebellum,Need You Now,3,1,133,,,,
3,-,Brad Paisley,Beat This Summer,-,2,1,,,,
4,up,Keith Urban,Nightfalls,4,1,13,,,,
5,down,Thomas Rhett,Paradise,1,1,10,,,,
6,up,Carrie Underwood,Wanted Woman,9,1,3,,,,
7,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,32,,,,
8,-,Brad Paisley,Old Alabama (feat. Alabama),-,8,8,,,,
9,up,Kacey Musgraves,good wife,19,3,20,,,,
10,up,Dolly Parton,Here You Come Again,80,2,64,,,,
11,down,Keith Urban,Standing Right In Front of You,7,2,12,,,,
12,up,Tamra Rosanes,I Bet You Say That To All the Girls,36,10,17,,,,
13,up,The Bros. Landreth,Drive All Night,20,2,6,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,115,,,,
15,up,Dolly Parton,9 To 5,74,1,52,,,,
16,-,Charley Pride,In the Middle of Nowhere,-,16,1,,,,
17,up,Arvid Nielsen,What She's Got,39,3,3,,,,
18,-,Luke Combs,The Kind of Love We Make,-,2,1,,,,
19,down,Shania Twain,That Don't Impress Me Much,5,1,139,,,,
20,-,Kacey Musgraves,High Horse,-,1,25,,,,
21,-,Maren Morris,Circles Around This Town,-,2,16,,,,
22,down,Marc Cohn,Walking In Memphis,11,1,137,,,,
23,-,Rascal Flatts,Life Is a Highway,-,5,14,,,,
24,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,24,2,,,,
25,down,Uncle Kracker,Follow Me,2,1,137,,,,
26,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,3,,,,
27,-,Kelsea Ballerini,HEARTFIRST,-,1,10,,,,
28,up,Morgan Wade,Run,46,1,18,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,103,7,2019-10-06,7,2019-10-06
30,-,Dolly Parton,Jolene (Single Version),-,1,60,,,,
31,down,Bellamy Brothers,Let Your Love Flow,27,1,88,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,21,1,118,,,,
33,-,The Tractors,Baby Likes to Rock It,-,5,59,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,101,88,2020-03-22,66,2020-03-29
35,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,27,,,,
36,up,Marc Cohn,Walking In Memphis,60,11,14,,,,
37,down,Shania Twain,You're Still the One,33,1,130,,,,
38,-,Alison Krauss & John Waite,Lay Down Beside Me,-,38,1,,,,
39,-,Louise Morrissey,The Inn at Innisfree,-,36,10,,,,
40,down,Kenny Rogers,The Gambler,15,4,27,100,2020-03-22,100,2020-03-22
41,-,The Consolation,Portland Girl,-,5,9,,,,
42,-,Peter Borup,Bound for Home,-,32,32,,,,
43,-,Faith Hill,There You'll Be,-,4,95,,,,
44,down,Rumer,Roses,43,5,7,,,,
45,-,Billie Jo Spears,Fever,-,12,17,,,,
46,-,The Bros. Landreth,Shame,-,9,2,,,,
47,down,Lee Brice,Soul,40,2,16,,,,
48,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),35,6,55,,,,
49,down,The Bellamy Brothers,Lovers Live Longer,34,28,8,,,,
50,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,6,,,,
51,down,The Mavericks,Summertime (When I’m With You),42,29,3,,,,
52,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,5,,,,
53,up,Willie Nelson,On the Road Again,84,2,45,,,,
54,up,LeAnn Rimes,Can't Fight the Moonlight,78,4,74,,,,
55,-,Alison Krauss & John Waite,Missing You,-,14,11,,,,
56,down,Dolly Parton,Here You Come Again,51,5,21,,,,
57,-,Susan Raye,L.A. International Airport (Rerecorded),-,57,1,,,,
58,up,The Consolation,Young Love,67,3,33,,,,
59,up,Travis Tritt,Ten Feet Tall and Bulletproof,63,11,22,,,,
60,-,Lene Holme,Other Side of the Hill,-,46,7,,,,
61,-,Joe Diamond,Corpus Christi Sun,-,16,36,,,,
62,-,Brandon Garth,That Summer,-,44,2,,,,
63,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,104,,,,
64,-,Clay Walker,Dreaming With My Eyes Open,-,23,11,,,,
65,-,Wenche,You Never Can Tell,-,27,6,,,,
66,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,5,,,,
67,-,The Bellamy Brothers,Redneck Girl,-,42,4,,,,
68,-,Alan Jackson,There Goes,-,29,3,,,,
69,-,Wenche,Together Again,-,17,4,,,,
70,-,The Judds,Why Not Me,-,24,26,,,,
71,-,The Bellamy Brothers,New Country/Old Country,-,28,20,,,,
72,-,Craig Morgan,International Harvester,-,23,3,,,,
73,-,C. W. McCall,Convoy,-,6,23,,,,
74,-,Darryl Worley,A Good Day to Run,-,24,16,,,,
75,-,The Shires,Forever Tonight,-,6,2,,,,
76,up,Johnny Cash,Ring of Fire,85,3,34,,,,
77,-,Sawyer Brown,This Time,-,16,43,,,,
78,-,The Mavericks,Dance the Night Away,-,1,122,,,,
79,-,Lorrie Morgan,Who Do You Know In California,-,17,41,,,,
80,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,13,,,,
81,-,Tammy Wynette,Stand By Your Man,-,15,22,,,,
82,down,Carlene Carter,Every Little Thing,55,5,41,,,,
83,down,Henning Stærk,Small Town Saturday Night,77,3,56,,,,
84,-,Bob Dilley,She's Leavin' Me Again,-,13,21,,,,
85,down,Charlie Rich,The Most Beautiful Girl,18,1,104,,,,
86,-,Tammy Wynette,D-I-V-O-R-C-E,-,64,1,,,,
