Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,28,,,,
3,up,Luke Combs,Fast Car,4,1,42,,,,
4,up,Beyoncé,BODYGUARD,7,3,4,,,,
5,up,Beyoncé,JOLENE,8,5,4,,,,
6,up,Shania Twain,That Don't Impress Me Much (International Mix),27,2,31,,,,
7,up,Keith Urban,Straight Line,15,4,9,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,207,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,169,88,2020-03-22,66,2020-03-29
10,-,Det Lysner,Det Sidste Farvel,-,9,4,,,,
11,-,Jumpin' Jacks,Sten Saks Papir,-,11,1,,,,
12,up,Marc Cohn,Walking In Memphis,19,1,231,,,,
13,down,Kacey Musgraves,Too Good to be True,10,10,6,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,14,5,37,,,,
15,up,Shania Twain,That Don't Impress Me Much,43,1,214,,,,
16,-,Dolly Parton,Here You Come Again,-,2,104,,,,
17,up,Keith Urban,You'll Think of Me,29,9,38,,,,
18,-,Johnny Cash,Ring of Fire,-,3,88,,,,
19,-,C. W. McCall,Convoy,-,6,57,,,,
20,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,20,8,,,,
21,down,Ronnie Milsap,Back On My Mind Again,3,3,15,,,,
22,down,Faith Hill,There You'll Be,20,4,157,,,,
23,-,Lady Antebellum,Bartender,-,15,11,,,,
24,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,49,,,,
25,down,Lady Antebellum,Need You Now,18,1,227,,,,
26,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,104,,,,
27,-,The Consolation,Portland Girl,-,5,47,,,,
28,-,Tamra Rosanes,Night Mission,-,28,1,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,120,,,,
30,up,Faith Hill,This Kiss,69,6,45,,,,
31,-,Dolly Parton,I Will Always Love You,-,7,37,,,,
32,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,32,1,,,,
33,down,Thomas Rhett,Paradise,28,1,44,,,,
34,-,The Mavericks,Here Comes My Baby,-,4,127,,,,
35,-,Dolly Parton,Jolene (Single Version),-,1,111,,,,
36,-,Orla Givskov,Brug For En Fridag,-,36,10,,,,
37,-,Horsens Hardy,Ziguinerkvindens Sang (Remastered),-,37,1,,,,
38,-,Thomas Rhett,Bring The Bar,-,4,7,,,,
39,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),16,10,5,,,,
40,-,Bellamy Brothers,Old Hippie,-,11,35,,,,
41,-,Vingard,Save Your Worries,-,9,1,,,,
42,up,James Morrison,You Give Me Something (Eg Version),61,1,156,,,,
43,-,Tammy Wynette,Stand By Your Man,-,43,1,,,,
44,-,Marie Osmond,Until I Fall In Love Again,-,44,1,,,,
45,-,Camp,Stand Up Tall,-,16,6,,,,
46,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,9,,,,
47,down,Stine Bramsen & Kajsa Vala,The Spell,41,19,2,,,,
48,down,Bellamy Brothers,Let Your Love Flow,5,1,163,,,,
49,down,Uncle Kracker,Follow Me,11,1,222,,,,
50,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,50,2,,,,
51,-,David Ball,Look What Followed Me Home,-,26,9,,,,
52,-,Doug Adkins,Window Shoppin',-,21,14,,,,
53,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,60,,,,
54,-,Glen Campbell,Sing,-,23,6,,,,
55,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,123,,,,
56,-,Billie Jo Spears,Just Like You Lord,-,33,5,,,,
57,-,Dixie Chicks,Wide Open Spaces,-,16,2,,,,
58,-,Peter Smed Andersen,I Thought We Were Two,-,21,43,,,,
59,-,George Jones,Giveaway Girl,-,59,1,,,,
60,up,Bonnie Raitt,Something to Talk About,62,3,55,,,,
61,-,The Mavericks,All You Ever Do Is Bring Me Down,-,52,4,,,,
62,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,55,,,,
63,-,Jim Reeves,Mexican Joe,-,31,24,,,,
64,-,Lene Holme,Tuesday night in Nashville,-,37,19,,,,
65,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,47,20,4,,,,
66,-,Darryl Worley,A Good Day to Run,-,24,28,,,,
67,-,The Bellamy Brothers,I Need More of You,-,61,4,,,,
68,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,33,6,3,,,,
69,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,7,,,,
70,-,Roger And Over,Volvo B18 210,-,37,15,,,,
71,-,Bob Dilley,She's Leavin' Me Again,-,13,40,,,,
72,-,Johnny Lee,Maybe I Won't Love You Anymore,-,23,26,,,,
73,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,36,,,,
74,down,Jim Reeves,I Love You Because,45,2,50,,,,
75,-,Kane Brown,Cool Again,-,1,9,90,2020-05-03,90,2020-05-03
76,-,Johnny Cash,I Walk the Line,-,4,36,,,,
77,-,Jim Reeves,Just Walking In the Rain,-,22,26,,,,
78,down,Tamra Rosanes,I Bet You Say That To All the Girls,53,10,27,,,,
79,-,The Bellamy Brothers,Lovers Live Longer,-,28,15,,,,
80,-,Lasse Stefanz,Öppna dina ögon (All You Ever Do Is Bring Me Down),-,80,1,,,,
81,-,ウィリー・ネルソン,Don't Let the Old Man In,-,81,1,,,,
82,-,Billie Jo Spears,Blanket On the Ground,-,20,45,,,,
83,-,The Tractors,Baby Likes to Rock It,-,5,84,,,,
84,-,Doug Stone,Look Where She Is Today,-,28,20,,,,
85,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,1,127,,,,
86,-,Doug Supernaw,We're All Here,-,20,56,,,,
87,-,Billy Yates,This Song Doesn't Rock,-,36,16,,,,
88,-,タミー・ウィネット,There's No Use Hanging On,-,28,4,,,,
89,down,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),13,13,19,,,,
90,-,Egil Linddahl,"Godnat, Men Ikke Farvel",-,33,2,,,,
91,-,Mats Rådberg & Rankarna,Konto-Kurt,-,49,7,,,,
92,-,Tamra Rosanes,Act Natually,-,71,2,,,,
93,down,Alison Krauss & John Waite,Missing You,39,14,42,,,,
94,-,Arly Karlsen,Things,-,22,51,,,,
