Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Everything I Love,-,1,1,,,,
2,-,Morgan Wallen,Me + All Your Reasons,-,2,1,,,,
3,up,Luke Combs,Outrunnin' Your Memory,5,1,20,,,,
4,up,Marc Cohn,Walking In Memphis,14,1,172,,,,
5,up,Luke Combs,The Kind of Love We Make,81,2,18,,,,
6,up,Faith Hill,This Kiss,22,6,14,,,,
7,-,Morgan Wallen,Me To Me,-,7,1,,,,
8,-,Willie Nelson,Crazy,-,8,16,,,,
9,-,Jerry Lee Lewis,Once More With Feeling,-,9,2,,,,
10,up,James Morrison,You Give Me Something (Eg Version),18,1,114,,,,
11,down,The Mavericks,Dance the Night Away,7,1,151,,,,
12,-,Dierks Bentley,Sun Sets In Colorado,-,12,1,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,130,88,2020-03-22,66,2020-03-29
14,-,Bonnie Raitt,Nick of Time,-,12,2,,,,
15,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,14,,,,
16,-,John Denver,Leaving on a Jet Plane,-,6,23,,,,
17,up,Thomas Rhett,Half Of Me (feat. Riley Green),21,8,5,,,,
18,-,Shania Twain,Brand New,-,5,2,,,,
19,-,Nickel Creek,Strangers,-,19,1,,,,
20,-,Morgan Wallen,Last Night,-,1,1,,,,
21,down,Lady Antebellum,Need You Now,6,1,168,,,,
22,up,Lee Roy Parnell,We All Get Lucky Sometimes,31,18,80,,,,
23,up,Shania Twain,That Don't Impress Me Much (Dance Mix),29,1,118,,,,
24,-,James Morrison,Wonderful World,-,9,94,,,,
25,up,Brenda Lee,I'm Sorry (Single Version),73,8,12,,,,
26,-,Tammy Wynette,Stand By Your Man,-,15,26,,,,
27,up,Shania Twain,Got It Good,39,2,4,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,150,,,,
29,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,43,,,,
30,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,43,1,97,,,,
31,down,Rodney Crowell,I Walk the Line,23,11,19,,,,
32,down,Uncle Kracker,Follow Me,2,1,171,,,,
33,down,Johnny Cash,Ring of Fire,17,3,52,,,,
34,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,18,,,,
35,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),13,6,79,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,96,,,,
37,down,Bonnie Raitt,Something to Talk About,36,3,36,,,,
38,-,Dolly Parton,I Will Always Love You,-,7,25,,,,
39,-,Dixie Chicks,Not Ready to Make Nice,-,5,12,,,,
40,-,Margo Price,Anytime You Call (feat. Lucius),-,40,1,,,,
41,-,Rune Villads,Brighter Days,-,3,25,,,,
42,-,Dolly Parton,Jolene (Single Version),-,1,80,,,,
43,up,Morgan Wallen,One Thing At A Time,65,31,2,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,128,7,2019-10-06,7,2019-10-06
45,up,Marc Cohn,Walking In Memphis,67,11,40,,,,
46,-,Johnny Cash,Wayfaring Stranger,-,37,2,,,,
47,-,Johnny Cash,Personal Jesus,-,15,8,,,,
48,up,Alison Krauss & John Waite,Missing You,84,14,23,,,,
49,-,David Ball,Don't Think Twice,-,18,34,,,,
50,-,Charley Crockett,I'm Just a Clown,-,16,1,,,,
51,-,Hallur Joensen,Nobody Wins (feat. Kris Kristofferson),-,45,2,,,,
52,-,George Strait,That's Where My Baby Feels at Home,-,23,51,,,,
53,up,Hush & DR Underholdningsorkestret,A Lifetime (Live),61,19,2,,,,
54,-,Luke Bryan,Country On,-,54,1,,,,
55,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,14,,,,
56,down,Bellamy Brothers,Let Your Love Flow,34,1,118,,,,
57,-,Shania Twain,That Don't Impress Me Much,-,1,171,,,,
58,-,Kristel Lisberg,It's Killing Me,-,1,16,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,68,1,149,,,,
60,-,Dolly Parton,Rockin' Years,-,60,1,,,,
61,-,Horsens Hardy,Blue Wing,-,31,13,,,,
62,-,Troels Christensen,Hos Anne,-,37,6,,,,
63,down,Lee Ann Womack,I Hope You Dance,56,3,48,,,,
64,-,Wenche,Plug My Heart Into the Jukebox,-,47,4,,,,
65,-,Heidi Hauge,I Never Really Knew You,-,65,1,,,,
66,down,Lynn Anderson,Rose Garden (Re-Recorded),52,6,48,,,,
67,down,Kenny Loggins & Michael McDonald,What a Fool Believes,12,6,10,,,,
68,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,68,1,,,,
69,-,Johnny Cash,"The Shifting, Whispering Sands, Pt. 2 (Mono)",-,69,1,,,,
70,-,Alan Jackson,Little Bitty,-,22,6,,,,
71,-,Hush,Missing You,-,6,24,,,,
72,up,Amanda Kate Ferris,Tequila & Jesus,87,68,2,,,,
73,-,Johnny Cash,I Won't Back Down,-,6,5,,,,
74,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",25,3,8,,,,
75,-,Blake Shelton,No Body,-,75,2,,,,
76,-,Henning Stærk,Deep In the Heart of Texas,-,26,11,,,,
77,-,Arly Karlsen,Things,-,22,47,,,,
78,down,HARDY,red (feat. Morgan Wallen),50,50,2,,,,
79,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,30,6,,,,
80,-,Alan Jackson,Livin' On Love,-,25,3,,,,
81,down,Randy Travis,There'll Always Be a Honky Tonk Somewhere,76,23,27,,,,
82,-,Clay Walker,If I Could Make a Living,-,31,2,,,,
83,-,C. W. McCall,Convoy,-,6,38,,,,
84,-,Becky Hobbs,Country Girls,-,27,20,,,,
85,-,Tamra Rosanes,Old Folks At Home,-,22,6,,,,
86,-,Dierks Bentley,Gold,-,23,1,,,,
87,-,Rodney Atkins & Rose Falcon,Everybody's Got Something,-,87,1,,,,
88,-,Priscilla Block,Off The Deep End,-,88,1,,,,
89,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),71,59,3,,,,
90,-,Dolly Parton,Applejack,-,5,103,,,,
91,-,Cole Swindell,Drinkaby,-,91,1,,,,
92,-,Jim Reeves,Am I Losing You,-,26,3,,,,
93,-,Peter Vesth,Fru Pedersens bordel,-,14,4,,,,
94,-,Kenny Rogers,Something's Burning,-,3,18,,,,
95,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,18,,,,
96,-,Shania Twain,You're Still the One,-,1,152,,,,
97,-,Wenche,Paper Roses,-,21,12,,,,
98,-,Exile,Kiss You All Over,-,26,16,,,,
