Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,23,,,,
2,up,C.W. McCall,Convoy,23,2,43,,,,
3,up,Uncle Kracker,Follow Me,3,1,66,,,,
4,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),35,4,7,,,,
5,up,Jim Reeves,I Love You Because,38,2,14,,,,
6,up,Lady Antebellum,Need You Now,27,1,62,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,49,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,46,1,53,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,45,88,2020-03-22,66,2020-03-29
10,up,Marc Cohn,Walking In Memphis,72,1,67,,,,
11,-,The Mavericks,Dance the Night Away,-,1,62,,,,
12,-,Johnny Cash,In My Life,-,12,1,,,,
13,up,The Mavericks,Here Comes My Baby,45,4,41,,,,
14,down,Faith Hill,There You'll Be,8,4,50,,,,
15,-,Tammy Wynette,Stand By Your Man,-,15,11,,,,
16,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,16,1,,,,
17,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,9,7,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,3,14,,,,
19,-,Brad Paisley,Dang Me,-,19,1,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,68,,,,
21,-,Dolly Parton,9 To 5,-,1,13,,,,
22,-,Anne Murray,Daydream Believer,-,22,1,,,,
23,down,Nancy Sinatra,Sugar Town,10,10,2,,,,
24,-,Shania Twain,You've Got a Way,-,24,2,,,,
25,-,Kacey Musgraves,Kansas City Star,-,4,2,,,,
26,-,Egil Linddahl,Lim På Stolen,-,26,1,,,,
27,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,6,2,,,,
28,-,Anders Blichfeldt,Trafik,-,16,2,,,,
29,up,Charlie Rich,The Most Beautiful Girl,31,1,38,,,,
30,-,The Consolation,Young Love,-,3,14,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,2,2,43,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,41,,,,
33,down,Shania Twain,That Don't Impress Me Much,12,1,68,,,,
34,-,Asleep at the Wheel,Chug-A-Lug (feat. Huey Lewis),-,23,1,,,,
35,up,JJS Allstars,Friends in Low Places,67,6,14,,,,
36,-,The KLF,Justified and Ancient,-,3,48,,,,
37,down,Trisha Yearwood,She's in Love With the Boy,24,5,19,,,,
38,-,Rosanne Cash,Heartaches By the Number (feat. Elvis Costello),-,38,1,,,,
39,-,Carlene Carter,Every Little Thing,-,5,22,,,,
40,down,Bellamy Brothers,Let Your Love Flow,22,1,33,,,,
41,-,The Consolation,Headstones,-,6,10,,,,
42,-,Johnny Cash & June Carter,"Oh, What a Good Thing We Had (Mono)",-,42,1,,,,
43,-,Peter Vesth,(Mit go'e gamle hus på) Vestervej [feat. Peter Busborg & Louise Espersen],-,43,1,,,,
44,-,Ronnie McDowell,Tie One On,-,13,28,,,,
45,-,Bob Dilley,I Just Need Something Cold,-,26,13,,,,
46,down,Shania Twain,You're Still the One,7,1,65,,,,
47,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,1,,,,
48,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,6,8,,,,
49,down,Faith Hill,This Kiss,25,6,5,,,,
50,-,Kenny Rogers,The Gambler,-,4,5,100,2020-03-22,100,2020-03-22
51,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,8,,,,
52,up,Joe Nichols,I Can't Take My Eyes Off You,70,8,16,,,,
53,-,Heidi Hauge,One's on the Way,-,32,5,,,,
54,down,Bonnie Raitt,Something to Talk About,30,3,19,,,,
55,-,Alison Krauss & Union Station,Let Me Touch You for Awhile,-,32,2,,,,
56,-,Sawyer Brown,This Time,-,16,25,,,,
57,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],21,2,39,,,,
58,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,3,,,,
59,down,Tammy Wynette,Stand By Your Man,29,8,12,,,,
60,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,8,,,,
61,-,Mark Collie,The Heart of the Matter,-,18,26,,,,
62,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,7,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,1,,,,
64,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,36,2,,,,
65,-,Jim Reeves,Billy Bayou,-,65,1,,,,
66,down,Lee Roy Parnell,We All Get Lucky Sometimes,41,18,36,,,,
67,-,David Ball,Don't Think Twice,-,18,9,,,,
68,-,Jimmy LaFave,Worn out American Dream,-,20,4,,,,
69,down,Anne Murray,Snowbird,39,7,8,,,,
70,-,Mr. President,Fars Dansktoppotpourri,-,41,6,,,,
71,-,Jim Reeves,Bimbo,-,33,4,,,,
72,-,David Allan Coe,You Never Even Called Me by My Name,-,29,1,,,,
73,-,Henning Stærk,Small Town Saturday Night,-,3,35,,,,
74,-,Lari White,Where the Lights Are Low,-,25,23,,,,
75,-,Henning Stærk,Fire,-,2,36,,,,
76,down,Alan Jackson,Gone Country,13,11,2,,,,
77,-,Johnny Cash,Ring of Fire,-,3,12,,,,
78,-,Peter Borup,The Road of Life,-,19,11,,,,
79,-,Lene Holme,Other Side of the Hill,-,46,2,,,,
80,-,Waylon Jennings,Rainy Day Woman (Live),-,50,1,,,,
81,down,Alan Jackson,Gone Country,37,5,17,,,,
82,-,Peter Vesth,Aldrig træt af dig,-,82,1,,,,
83,-,The Mavericks,I Should Know,-,22,7,,,,
84,-,Crystal Gayle,It's Like We Never Said Goodbye,-,24,1,,,,
85,down,C. W. McCall,Convoy,11,6,10,,,,
86,-,The Bellamy Brothers,You'll Never Be Sorry,-,27,3,,,,
87,-,Mark Wills,Look Where She Is Today,-,17,24,,,,
88,-,George Strait,That's Where My Baby Feels at Home,-,23,22,,,,
89,-,Glen Campbell,Wichita Lineman (2008 Remix),-,52,1,,,,
90,-,Joe Diamond,Corpus Christi Sun,-,16,18,,,,
