Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,46,,,,
3,up,The Mavericks,Dance the Night Away,21,1,51,,,,
4,-,Maren Morris,Better Than We Found It,-,2,4,,,,
5,up,Jim Reeves,Jingle Bells,37,2,9,,,,
6,-,Henning Stærk,I've Got Dreams to Remember,-,3,36,,,,
7,-,Dolly Parton,Jolene,-,5,30,,,,
8,down,Shania Twain,That Don't Impress Me Much,6,1,54,,,,
9,-,Det Lysner,Min Ferguson,-,9,2,,,,
10,-,Alan Jackson,Gone Country,-,5,15,,,,
11,up,Phil Coley,Wait 'Till Next Year!,13,6,8,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,1,44,,,,
13,up,James Morrison,You Give Me Something (Eg Version),64,1,36,,,,
14,-,Tamra Rosanes,Rub It In,-,11,24,,,,
15,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,27,,,,
16,-,Vejmænd,Hold Om Mig,-,5,1,,,,
17,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,40,,,,
18,-,Henning Stærk,Fire,-,2,34,,,,
19,up,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],51,13,2,,,,
20,down,Uncle Kracker,Follow Me,3,1,52,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,19,,,,
22,-,The Consolation,Stay,-,1,11,,,,
23,-,Dolly Parton,Jolene (Single Version),-,1,19,,,,
24,-,Dolly Parton,Here You Come Again,-,2,30,,,,
25,-,Glen Campbell,Gentle On My Mind,-,12,16,,,,
26,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,2,34,2019-12-29,13,2020-12-27
27,-,Henry Smith,If Tomorrow Never Comes,-,27,7,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,54,,,,
29,-,The Consolation,Young Love,-,3,12,,,,
30,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,30,1,,,,
31,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),38,5,15,,,,
32,-,Thomas Rhett,Look What God Gave Her,-,32,1,,,,
33,-,Johnny Cash,She Used to Love Me a Lot,-,4,9,,,,
34,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,34,1,,,,
35,-,Tammy Wynette,Stand By Your Man,-,15,10,,,,
36,up,Carl Petter,Stik Mig En Øl,39,14,21,,,,
37,-,Stefan Mørk,Water Through My Fingers,-,37,2,,,,
38,up,Shania Twain,You're Still the One,77,1,54,,,,
39,-,Tamra Rosanes,Let the Good Times Roll,-,2,10,,,,
40,-,Alison Krauss,Down to the River to Pray,-,22,4,,,,
41,-,Charlie Rich,The Most Beautiful Girl,-,20,8,,,,
42,-,Alisha,Baby Talk (Edit),-,9,19,,,,
43,-,Blitzen Trapper,Holy Smokes Future Jokes,-,43,1,,,,
44,down,Chris Stapleton,Starting Over,25,6,5,,,,
45,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,19,,,,
46,down,The Farm Inc.,Home Sweet Home,32,32,2,,,,
47,up,Charlie Rich,The Most Beautiful Girl,75,1,24,,,,
48,-,The Tractors,Baby Likes to Rock It,-,5,26,,,,
49,down,Lady Antebellum,Need You Now,2,1,49,,,,
50,-,The Bellamy Brothers,I Could Be Persuaded (feat. Cliff Richard),-,50,3,,,,
51,-,Chris Stapleton,Joy of My Life,-,38,1,,,,
52,-,Bonnie Raitt,I Can't Make You Love Me,-,4,15,,,,
53,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,1,,,,
54,-,Peter Vesth,En Hel Flaske Rom,-,19,7,,,,
55,up,Ronnie McDowell,Tie One On,67,13,21,,,,
56,down,C.W. McCall,Convoy,12,2,37,,,,
57,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,9,5,,,,
58,-,Shooter Jennings,Walk of Life,-,11,1,,,,
59,-,The KLF,Justified and Ancient,-,3,39,,,,
60,down,Marc Cohn,Walking In Memphis,18,1,53,,,,
61,down,Carlene Carter,Hallelujah In My Heart,52,22,22,,,,
62,-,Marty Robbins,Singing the Blues,-,34,6,,,,
63,-,Dolly Parton,9 To 5,-,1,9,,,,
64,-,Heidi Hauge,Let's Pretend,-,35,5,,,,
65,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,38,,,,
66,-,Trisha Yearwood,She's in Love With the Boy,-,5,13,,,,
67,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,9,,,,
68,-,Doc Win,Can't Save Them All,-,68,1,,,,
69,up,Jim Reeves,White Christmas,74,2,2,,,,
70,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,2,27,,,,
71,-,Adrian Gardener,"The Acoustic Tribute to Lady Antebellum's ""Need You Now""",-,71,1,,,,
72,-,Neal McCoy,No Doubt About It,-,72,1,,,,
73,-,The Mavericks,There Goes My Heart,-,28,12,,,,
74,-,Joe Diamond,Corpus Christi Sun,-,16,15,,,,
75,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,16,,,,
76,down,Billy Swan,I Can Help (Single Version),60,20,12,,,,
77,down,Exile,Kiss You All Over,28,26,2,,,,
78,-,Tamra Rosanes,My Toot Toot,-,20,5,,,,
79,-,Peter Borup,The Painting on the Wall,-,26,6,,,,
