Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,2,1,48,,,,
3,up,Uncle Kracker,Follow Me,10,1,51,,,,
4,-,The Oak Ridge Boys,The Journey,-,4,1,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],38,2,26,,,,
6,up,Shania Twain,That Don't Impress Me Much,9,1,53,,,,
7,down,Peter Vesth,Sang og bægerklang,6,4,13,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,43,7,2019-10-06,7,2019-10-06
9,up,Henning Stærk,Sweetheart,21,1,40,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,53,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,73,1,43,,,,
12,up,C.W. McCall,Convoy,55,2,36,,,,
13,up,Phil Coley,Wait 'Till Next Year!,24,6,7,,,,
14,-,Merle Haggard,Okie from Muskogee,-,14,1,,,,
15,-,Johnny Cash,Personal Jesus,-,15,2,,,,
16,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Please Help Me I'm Falling (In Love With You),-,16,1,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,45,,,,
18,down,Marc Cohn,Walking In Memphis,5,1,52,,,,
19,-,Little Big Town,Pontoon,-,19,1,,,,
20,-,Baby Did a Bad Thing,These Days,-,12,4,,,,
21,up,The Mavericks,Dance the Night Away,27,1,50,,,,
22,up,Brunsviger Band,Vi render ikke rundt og skyder,42,7,5,,,,
23,-,Susanne Lana,Crazy,-,23,1,,,,
24,-,Mark Collie,Shame Shame Shame Shame,-,24,1,,,,
25,-,Chris Stapleton,Starting Over,-,6,4,,,,
26,-,Marty Robbins,Ribbon of Darkness,-,26,2,,,,
27,-,Brad Paisley,Old Alabama (feat. Alabama),-,8,4,,,,
28,-,Exile,Kiss You All Over,-,26,1,,,,
29,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,30,,,,
30,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,30,1,,,,
31,-,Dixie Chicks,Hope It's Something Good,-,31,2,,,,
32,-,The Farm Inc.,Home Sweet Home,-,32,1,,,,
33,down,CMH Steel,California Girls (Originally by the Beach Boys),30,10,17,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,37,,,,
35,down,Lady Antebellum,Need You Now,16,5,17,,,,
36,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,16,,,,
37,-,Jim Reeves,Jingle Bells,-,2,8,,,,
38,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,14,,,,
39,down,Carl Petter,Stik Mig En Øl,18,14,20,,,,
40,-,Arly Karlsen,Things,-,22,23,,,,
41,-,Old Dominion,One Man Band,-,41,2,52,2019-10-06,49,2019-10-27
42,-,Carlene Carter,Every Little Thing,-,5,17,,,,
43,up,Henning Stærk,Cheque Book,44,4,32,,,,
44,-,Vince Gill,A World Without Haggard,-,44,2,,,,
45,up,Luke Combs,Even Though I'm Leaving,63,14,4,48,2019-10-06,34,2019-11-17
46,-,Thomas Rhett,Remember You Young,-,46,1,,,,
47,-,J.Tex,Broken Rose,-,30,2,,,,
48,-,Mark Collie,The Heart of the Matter,-,18,21,,,,
49,-,Martin Delray,The Wound,-,13,17,,,,
50,-,George Strait,Adalida,-,12,20,,,,
51,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,1,,,,
52,-,Carlene Carter,Hallelujah In My Heart,-,22,21,,,,
53,down,Lari White,Where the Lights Are Low,35,25,19,,,,
54,-,The Mavericks,Mr. Jones,-,26,2,,,,
55,down,Willie Nelson,On the Road Again,36,2,18,,,,
56,-,The Consolation,Astoria,-,3,9,,,,
57,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,3,,,,
58,-,Heidi Hauge,Some Broken Hearts Never Mend,-,26,5,,,,
59,-,Mark Wills,Look Where She Is Today,-,17,19,,,,
60,-,Billy Swan,I Can Help (Single Version),-,20,11,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,40,,,,
62,-,Johnny Cash,Folsom Prison Blues (Live),-,3,9,,,,
63,-,Kacey Musgraves,Butterflies,-,1,25,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,1,35,,,,
65,-,The Bellamy Brothers,New Country/Old Country,-,28,7,,,,
66,-,Brad Paisley,Wrapped Around,-,20,22,,,,
67,-,Ronnie McDowell,Tie One On,-,13,20,,,,
68,-,The Bellamy Brothers,Santa Fe,-,34,3,,,,
69,-,Peter Smed Andersen,I Thought We Were Two,-,21,8,,,,
70,-,Arly Karlsen,The Gambler,-,22,19,,,,
71,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,33,2,,,,
72,down,Sam Hunt,Take Your Time,39,7,11,,,,
73,-,Old Dominion,Make It Sweet (Acoustic),-,73,3,,,,
74,-,Jim Reeves,White Christmas,-,2,1,,,,
75,down,Charlie Rich,The Most Beautiful Girl,46,1,23,,,,
76,-,Eric Church,Monsters,-,76,1,,,,
77,-,Shania Twain,You're Still the One,-,1,53,,,,
78,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,6,,,,
79,-,David Ball,Riding With Private Malone,-,17,18,,,,
80,-,Wenche,Jambalaya,-,44,1,,,,
81,down,Dolly Parton,Applejack,12,5,33,,,,
