Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,27,,,,
2,up,Shania Twain,You're Still the One,12,1,36,,,,
3,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,5,,,,
4,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,2,19,,,,
5,down,Lady Antebellum,Need You Now,2,1,30,,,,
6,-,Alan Jackson,Gone Country,-,5,8,,,,
7,-,The Consolation,Stay,-,1,6,,,,
8,up,Rune Villads Band,The Sky is Grey,53,8,2,,,,
9,up,Uncle Kracker,Follow Me,18,1,33,,,,
10,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,10,,,,
11,up,Marc Cohn,Walking In Memphis,21,1,34,,,,
12,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,8,,,,
13,down,Shania Twain,That Don't Impress Me Much,3,1,36,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,22,88,2020-03-22,66,2020-03-29
15,up,Buck Owens,Act Naturally,31,7,7,,,,
16,-,Kayler,I Can't Stop Loving You,-,11,2,,,,
17,up,Charlie Rich,The Most Beautiful Girl,30,1,6,,,,
18,down,The Mavericks,Dance the Night Away,4,1,33,,,,
19,-,Glen Campbell,Gentle On My Mind,-,12,8,,,,
20,-,Tamra Rosanes,Rub It In,-,11,15,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,25,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),38,1,12,,,,
23,-,Shania Twain,Man! I Feel Like a Woman!,-,1,26,,,,
24,-,Keith Urban,What About Me,-,24,1,,,,
25,-,Billy Swan,I Can Help (Single Version),-,20,5,,,,
26,-,Steve Holy,Wonders,-,3,18,,,,
27,down,Faith Hill,There You'll Be,11,4,28,,,,
28,-,Charlie Daniels,The Devil Went Down to Georgia,-,28,1,,,,
29,-,Henning Stærk,Fire,-,2,20,,,,
30,-,Tim McGraw & Faith Hill,It's Your Love,-,30,1,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,35,,,,
32,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,4,,,,
33,-,Bob Dilley,I Just Need Something Cold,-,26,7,,,,
34,down,The KLF,Justified and Ancient,33,3,26,,,,
35,-,"Hank Williams, Jr.",Greeted In Enid,-,22,10,,,,
36,-,ジェシカ・シンプソン,Come On Over,-,36,1,,,,
37,-,Willie Nelson,On the Road Again,-,2,11,,,,
38,down,Dolly Parton,Jolene,27,5,17,,,,
39,up,Henning Stærk,I've Got Dreams to Remember,62,3,24,,,,
40,up,John Danley,Forever and for Always (Shania Twain),51,13,27,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,17,13,,,,
42,-,Lady Antebellum,Boots,-,20,2,,,,
43,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),5,5,7,,,,
44,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,24,,,,
45,-,Shania Twain,Forever and for Always (Red),-,18,9,,,,
46,up,Lady Antebellum,Need You Now,64,5,9,,,,
47,-,Walker Hayes,Don't Let Her,-,10,18,,,,
48,down,C.W. McCall,Convoy,28,2,28,,,,
49,-,Roger And Over,Volvo B18 210,-,37,1,,,,
50,down,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),24,4,14,,,,
51,-,Dolly Parton,Here You Come Again,-,2,19,,,,
52,down,Dolly Parton,Applejack,15,5,22,,,,
53,-,Henning Stærk,Cherry Cherry,-,53,1,,,,
54,-,The Tractors,Baby Likes to Rock It,-,5,16,,,,
55,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,9,,,,
56,-,George Strait,Adalida,-,12,13,,,,
57,down,Dolly Parton,Jolene (Single Version),19,1,17,,,,
58,-,Brenda Lee,Too Many Rivers,-,40,2,,,,
59,down,Trisha Yearwood,She's in Love With the Boy,23,5,8,,,,
60,-,Billy Yates,All By My Lonesome,-,18,12,,,,
61,-,Mr. President,Fars Dansktoppotpourri,-,41,3,,,,
62,down,Lee Roy Parnell,We All Get Lucky Sometimes,20,18,20,,,,
63,-,Shania Twain,Swingin' With My Eyes Closed,-,13,1,,,,
64,up,CMH Steel,California Girls (Originally by the Beach Boys),65,10,9,,,,
65,-,Kenny Rogers,The Gambler,-,4,2,100,2020-03-22,100,2020-03-22
66,-,The Mavericks,Here Comes My Baby,-,4,21,,,,
67,-,Det Lysner,Et Strejf Af Din Finger,-,30,2,,,,
68,-,Jimmy Buckley,Diggy Liggi Lo,-,68,1,,,,
69,-,Bob Dilley,She's Leavin' Me Again,-,13,2,,,,
70,-,Little Big Town,Girl Crush,-,7,9,,,,
71,-,Dixie Chicks,Ready to Run,-,14,8,,,,
72,-,Johnny Cash,Folsom Prison Blues (Live),-,3,6,,,,
