Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,151,,,,
2,up,Uncle Kracker,Follow Me,3,1,149,,,,
3,up,Keith Urban,Nightfalls,50,1,23,,,,
4,up,Charlie Rich,The Most Beautiful Girl,9,1,116,,,,
5,up,Carrie Underwood,Wanted Woman,5,1,15,,,,
6,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,3,2,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,81,,,,
8,down,Luke Combs,The Kind of Love We Make,4,2,11,,,,
9,up,Keith Urban,Standing Right In Front of You,27,2,22,,,,
10,down,The Mavericks,Dance the Night Away,8,1,132,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,127,,,,
12,down,Lady Antebellum,Need You Now,2,1,145,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,113,88,2020-03-22,66,2020-03-29
14,-,The Consolation,Stay,-,1,32,,,,
15,up,The Mavericks,Here Comes My Baby,17,4,72,,,,
16,-,Maren Morris,Good Friends,-,16,2,,,,
17,down,Faith Hill,There You'll Be,16,4,103,,,,
18,up,Keith Urban,One Too Many,42,1,90,,,,
19,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,7,,,,
20,-,Morgan Wade,Run,-,1,21,,,,
21,-,Kenny Rogers,Something's Burning,-,3,10,,,,
22,up,Bellamy Brothers,Let Your Love Flow,32,1,99,,,,
23,-,Bob Dilley,I'll Always Be Here For You,-,23,19,,,,
24,up,Lee Brice,Soul,86,2,19,,,,
25,up,Shania Twain,You're Still the One,37,1,141,,,,
26,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,22,6,14,,,,
27,-,Steve Holy,Wonders,-,3,66,,,,
28,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,24,2,,,,
29,-,Alan Jackson,There Goes,-,29,4,,,,
30,-,Dolly Parton,Applejack,-,5,88,,,,
31,down,Marc Cohn,Walking In Memphis,11,1,149,,,,
32,-,Lyle Lovett,If I Had a Boat,-,32,1,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,64,4,83,,,,
34,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,35,,,,
35,-,Keith Whitley,I'm No Stranger to the Rain,-,35,2,,,,
36,-,Maren Morris,Circles Around This Town,-,2,22,,,,
37,-,Shania Twain,Waking Up Dreaming,-,7,1,,,,
38,up,Arvid Nielsen,What She's Got,84,3,14,,,,
39,-,MD-Duo,Limfjordsporter,-,36,10,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,39,1,130,,,,
41,-,Jake Owen,Keepin' It Country,-,11,9,,,,
42,up,Lady Antebellum,Need You Now,57,5,35,,,,
43,-,Rascal Flatts,Life Is a Highway,-,5,19,,,,
44,down,Maren Morris,The Furthest Thing,15,1,7,,,,
45,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,15,,,,
46,-,Peter Borup,The Painting on the Wall,-,26,22,,,,
47,-,Glen Campbell,The Straight Life,-,43,2,,,,
48,up,Carlene Carter,Every Little Thing,62,5,46,,,,
49,-,Lene Holme,Other Side of the Hill,-,46,8,,,,
50,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,6,,,,
51,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,44,,,,
52,-,Mark Collie,The Heart of the Matter,-,18,47,,,,
53,-,Shania Twain,From This Moment On (Live),-,51,2,,,,
54,-,Dolly Parton,Here You Come Again,-,2,72,,,,
55,-,Brad Paisley,Wrapped Around,-,20,45,,,,
56,up,Lorrie Morgan,Who Do You Know In California,81,17,45,,,,
57,-,David Allan Coe,You Never Even Called Me by My Name,-,29,15,,,,
58,down,The Bellamy Brothers,New Country/Old Country,29,28,25,,,,
59,up,Clay Walker,Boogie Till the Cows Come Home,66,31,11,,,,
60,-,Marc Cohn,Walking In Memphis,-,11,23,,,,
61,-,Doug Supernaw,We're All Here,-,20,34,,,,
62,-,Luke Combs,Outrunnin' Your Memory,-,1,2,,,,
63,-,C. W. McCall,Convoy,-,6,29,,,,
64,down,James Morrison,You Give Me Something (Eg Version),26,1,100,,,,
65,-,Peter Borup,Bound for Home,-,32,35,,,,
66,-,The Mavericks,Pizziricco,-,4,8,,,,
67,-,Lorrie Morgan,It's a Heartache,-,20,22,,,,
68,-,Brenda Lee,Fool #1 (Single Version),-,26,4,,,,
69,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,7,,,,
70,-,David Ball,Don't Think Twice,-,18,28,,,,
71,-,Lene Holme,Help Me Make It Through the Night,-,27,9,,,,
72,-,Jonny Hill,Ruf Teddybar eins-Vier,-,36,2,,,,
73,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,18,,,,
74,-,Rune Villads,Love Me in the Morning,-,1,24,,,,
75,down,Henning Stærk,Small Town Saturday Night,45,3,60,,,,
76,-,Mickey Guyton,Nothing Else Matters,-,76,1,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,17,,,,
