Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,125,,,,
2,up,Keith Urban,Standing Right In Front of You,4,2,7,,,,
3,down,Lee Brice,Soul,2,2,8,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,93,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,6,1,121,,,,
6,up,The Mavericks,Dance the Night Away,17,1,113,,,,
7,up,Shania Twain,That Don't Impress Me Much,11,1,127,,,,
8,up,The Consolation,Stay,21,1,22,,,,
9,down,Morgan Wade,Run,8,1,9,,,,
10,-,Maren Morris,Circles Around This Town,-,2,6,,,,
11,-,Alan Jackson,Freight Train,-,11,3,,,,
12,-,Keith Urban,Nightfalls,-,1,1,,,,
13,-,Don Henley,Train In the Distance,-,13,1,,,,
14,-,Lynn Anderson,Listen to a Country Song (Re-Recorded),-,14,1,,,,
15,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,15,1,,,,
16,down,Rune Villads,Brighter Days,10,3,2,,,,
17,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,24,,,,
18,-,Dolly Parton,Jolene (Single Version),-,1,53,,,,
19,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,3,,,,
20,-,Dean Martin,Little Ole' Winedrinker Me,-,20,1,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,89,88,2020-03-22,66,2020-03-29
22,-,Rodney Crowell,I Walk the Line,-,11,7,,,,
23,down,Charlie Rich,The Most Beautiful Girl,3,1,93,,,,
24,-,Kenny Rogers,Something's Burning,-,3,6,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,9,1,106,,,,
26,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",15,4,30,,,,
27,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,23,,,,
28,-,Dolly Parton,Here You Come Again,-,2,56,,,,
29,-,Dixie Chicks,Texas Man,-,11,5,,,,
30,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,30,1,,,,
31,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,31,2,,,,
32,up,Keith Urban,One Too Many,46,1,77,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,104,,,,
34,up,Dolly Parton,Applejack,52,5,76,,,,
35,-,Glen Campbell,Grow Old With Me,-,31,3,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,44,4,69,,,,
37,down,Bellamy Brothers,Let Your Love Flow,7,1,77,,,,
38,down,Shania Twain,You're Still the One,16,1,120,,,,
39,-,The Consolation,Young Love,-,3,27,,,,
40,down,Marc Cohn,Walking In Memphis,23,1,125,,,,
41,-,Hoodoo Trail,"Father, Oh Father",-,41,1,,,,
42,-,The Ultimate Classic Country Collection,Rose Garden,-,30,1,,,,
43,-,The Cactus Blossoms,Hey Baby,-,43,1,,,,
44,-,Brad Paisley,Sharp Dressed Man,-,44,1,,,,
45,-,Vingard,Will It Ever Be?,-,45,1,,,,
46,-,Johnny Cash,I Walk the Line,-,4,20,,,,
47,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,31,,,,
48,down,Faith Hill,There You'll Be,39,4,91,,,,
49,down,Peter Vesth,Vandet på min mølle,27,27,12,,,,
50,-,Willie Nelson,"She Loves My Automobile (feat. ZZ Top) [Live At The Beacon Theatre, NYC, 2003]",-,22,4,,,,
51,-,Dixie Chicks,Some Days You Gotta Dance,-,37,3,,,,
52,-,Marie Osmond,I Only Wanted You,-,52,2,,,,
53,down,Brad Paisley,Last Time for Everything,43,6,2,,,,
54,-,Jennifer Nettles,Starting Over,-,44,3,,,,
55,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,30,2,,,,
56,-,Lynn Anderson,Listen to a Country Song,-,56,1,,,,
57,-,Dolly Parton,I Will Always Love You,-,7,22,,,,
58,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,80,,,,
59,down,Alison Krauss & Robert Plant,Can't Let Go,29,1,15,,,,
60,-,Karin Eurén,Angel,-,60,1,,,,
61,-,Steve Holy,Wonders,-,3,53,,,,
62,-,Susan McCann,"Country Roads Medley:Take Me Home, Country Roads/Oh,Lonesome Me/The Race Is On/Queen of Hearts/Don't Come Home A-Drinkin'(With Lovin' On Your Mind)/Golden Ring",-,62,1,,,,
63,-,Det Lysner,Et Strejf Af Din Finger,-,30,11,,,,
64,-,Carlene Carter,Every Little Thing,-,5,34,,,,
65,down,Lee Ann Womack,I Hope You Dance,24,3,21,,,,
66,down,Kacey Musgraves,good wife,26,3,16,,,,
67,-,Hush,Missing You,-,6,13,,,,
68,-,The Tractors,Baby Likes to Rock It,-,5,54,,,,
69,-,Alan Jackson,There Goes,-,29,2,,,,
70,-,John Denver,Leaving on a Jet Plane,-,6,16,,,,
71,-,Keith Urban,You'll Think of Me,-,9,2,,,,
72,-,Peter Vesth,For meget af det gode,-,22,11,,,,
73,-,Dr. Hook,Better Love Next Time,-,29,2,,,,
74,-,Kacey Musgraves,Silver Lining,-,25,1,,,,
75,down,Kacey Musgraves,simple times,25,3,11,,,,
76,-,Marc Cohn,Walking In Memphis,-,11,8,,,,
77,-,Roger Miller,King of the Road,-,41,3,,,,
78,-,Brenda Lee,I'm Sorry (Single Version),-,8,6,,,,
79,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,16,,,,
80,-,Louise Morrissey,Glen of Aherlow,-,25,39,,,,
81,-,Jim Reeves,I'm Beginning to Forget You,-,81,1,,,,
82,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,31,2,,,,
