Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,14,,,,
2,down,Tamra Rosanes,New Better Day,1,1,6,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,133,,,,
4,down,Starlingville,Good Thing Going On,3,2,4,,,,
5,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,5,1,,,,
6,-,Johnny Cash,I Walk the Line,-,4,35,,,,
7,up,The Mavericks,Here Comes My Baby,17,4,97,,,,
8,up,Morgan Wallen,Last Night,23,4,8,,,,
9,-,Johnny Cash,Ring of Fire,-,3,59,,,,
10,down,Marc Cohn,Walking In Memphis,7,1,187,,,,
11,down,Uncle Kracker,Follow Me,4,1,184,,,,
12,-,Dierks Bentley,Heartbreak Drinking Tour,-,1,7,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,141,88,2020-03-22,66,2020-03-29
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,101,,,,
15,up,Luke Combs,Fast Car,15,1,3,,,,
16,-,Arvid Nielsen,What She's Got,-,3,24,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),24,6,92,,,,
18,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,18,4,,,,
19,up,Faith Hill,This Kiss,22,6,24,,,,
20,-,Josh Turner,Your Man,-,3,25,,,,
21,-,Luke Combs,Outrunnin' Your Memory,-,1,30,,,,
22,-,Peter Vesth,Du Er Min Stjerne,-,22,1,,,,
23,-,Kenny Rogers,Something's Burning,-,23,1,,,,
24,down,Keith Urban,You'll Think of Me,10,9,19,,,,
25,-,Bonnie Raitt,I Can't Make You Love Me,-,4,50,,,,
26,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,13,1,,,,
27,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,6,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,165,,,,
29,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,47,,,,
30,-,Wanda Jackson,Have I Grown Used to Missing You,-,8,3,,,,
31,-,Horsens Hardy,Blue Wing,-,31,14,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,1,128,,,,
33,down,Lady Antebellum,Need You Now,11,1,183,,,,
34,-,Carrie Underwood,Wanted Woman,-,1,29,,,,
35,-,Jim Reeves,I Love You Because,-,2,40,,,,
36,-,Farvenspeel,Es wird Zeit...,-,36,14,,,,
37,-,Zkye,Someone I Used to Know,-,37,1,,,,
38,-,Carl Petter,Koldings Senorita,-,38,1,,,,
39,-,Garth Brooks,Friends in Low Places (Live),-,11,1,,,,
40,-,Peter Borup,Bound for Home,-,32,41,,,,
41,-,Rodney Crowell,I Walk the Line,-,11,23,,,,
42,up,Faith Hill,There You'll Be,50,4,128,,,,
43,-,Carlene Carter,Every Little Thing,-,5,58,,,,
44,-,Keith Urban,One Too Many,-,1,106,,,,
45,-,The Mavericks,Dance the Night Away,-,1,165,,,,
46,up,Shania Twain,That Don't Impress Me Much,55,1,184,,,,
47,down,Marc Cohn,Walking In Memphis,41,11,51,,,,
48,-,Brad Paisley,Wrapped Around,-,20,49,,,,
49,-,Willie Nelson,Always On My Mind,-,2,29,,,,
50,-,Wenche,Jackson (med Billy Swan),-,50,2,,,,
51,-,Craig Morgan,International Harvester,-,23,9,,,,
52,-,Alisha,Baby Talk (Edit),-,9,52,,,,
53,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,11,4,,,,
54,-,Steve Holy,Wonders,-,3,83,,,,
55,-,Hush,Missing You,-,6,25,,,,
56,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),54,6,40,,,,
57,down,James Morrison,Wonderful World,40,9,103,,,,
58,-,Wenche,Let Me Be There,-,43,5,,,,
59,-,Peter Vesth,Hvornår mon livet skal leves (feat. Kristian Rusbjerg & Louise Espersen),-,59,1,,,,
60,-,Rascal Flatts,Life Is a Highway,-,5,26,,,,
61,down,Tamra Rosanes,Rub It In,37,11,50,,,,
62,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,11,,,,
63,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,15,,,,
64,-,Lee Brice,Soul,-,2,27,,,,
65,-,Bob Wills,San Antonio Rose,-,35,1,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,1,157,,,,
67,-,David Ball,Riding With Private Malone,-,17,55,,,,
68,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,68,1,,,,
69,-,David Ball,Don't Think Twice,-,18,40,,,,
70,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.) [2009 Remix],-,10,2,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,92,,,,
72,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,4,,,,
73,-,Teddy Rune,Du mørke Landevej (Teddy Rune),-,36,2,,,,
74,-,The Bellamy Brothers,Afterglow,-,6,15,,,,
