Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,42,1,105,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,17,2,68,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,1,11,34,2019-12-29,13,2020-12-27
4,up,Shania Twain,That Don't Impress Me Much,9,1,107,,,,
5,up,Alison Krauss & Robert Plant,Can't Let Go,40,1,6,,,,
6,up,Marc Cohn,Walking In Memphis,20,1,105,,,,
7,up,The Mavericks,Dance the Night Away,7,1,97,,,,
8,down,Lady Antebellum,Need You Now,3,1,101,,,,
9,up,Jim Reeves,Jingle Bells,21,2,17,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,86,,,,
11,up,Jim Reeves,White Christmas,64,2,5,,,,
12,up,Keith Urban,One Too Many,41,1,62,,,,
13,-,The Mavericks,Think of Me (When You're Lonely),-,13,4,,,,
14,-,Walker Hayes,Fancy Like,-,4,7,,,,
15,-,Brad Paisley,Heaven South,-,15,1,,,,
16,up,Johnny Cash,Personal Jesus,23,15,5,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),33,6,38,,,,
18,-,Emmylou Harris,Luxury Liner,-,18,1,,,,
19,up,JJS Allstars,Friends in Low Places,27,6,29,,,,
20,-,Henning Stærk,Small Town Saturday Night,-,3,46,,,,
21,-,Johnny Cash,Get Rhythm,-,16,12,,,,
22,down,Dolly Parton,Applejack,13,5,61,,,,
23,-,Glen Campbell,Sing,-,23,4,,,,
24,down,Shania Twain,You're Still the One,5,1,102,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,74,88,2020-03-22,66,2020-03-29
26,-,Willie Nelson,Always On My Mind,-,2,20,,,,
27,-,Alison Krauss & Robert Plant,Searching For My Love,-,26,1,,,,
28,-,Evi Tausen & Stig Rossen,Still Time,-,16,2,,,,
29,-,Ronnie McDowell,Tie One On,-,13,42,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),66,6,15,,,,
31,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,31,2,,,,
32,-,Willie Nelson,Crazy,-,8,5,,,,
33,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,18,3,,,,
34,up,Charlie Rich,The Most Beautiful Girl,43,1,76,,,,
35,-,Peter Borup,My Cowboy Boots and I,-,27,19,,,,
36,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,11,3,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,1,1,86,,,,
38,-,Tammy Wynette,Stand By Your Man,-,8,4,,,,
39,-,David Ball,Riding With Private Malone,-,17,36,,,,
40,-,Ester Brohus,Heart of the Country,-,9,4,,,,
41,-,Rune Villads,Love Me in the Morning,-,1,4,,,,
42,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,47,1,74,,,,
43,-,Lorrie Morgan,It's a Heartache,-,20,14,,,,
44,-,Johnny Cash,Folsom Prison Blues (Live),-,3,18,,,,
45,-,Louise Morrissey,I Feel Fine,-,25,15,,,,
46,down,Steve Holy,Wonders,14,3,39,,,,
47,down,Dolly Parton,Here You Come Again,36,5,18,,,,
48,down,The Consolation,Young Love,16,3,19,,,,
49,-,Exile,Kiss You All Over,-,26,7,,,,
50,-,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,-,3,6,,,,
51,down,Alan Jackson,Chattahoochee (Extended Mix),6,3,38,,,,
52,down,Dolly Parton,9 To 5,49,1,33,,,,
53,down,Peter Vesth,For meget af det gode,48,22,10,,,,
54,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,6,5,,,,
55,-,Willie Nelson,Crazy,-,12,15,,,,
