Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,27,,,,
2,up,Lady Antebellum,Need You Now,22,1,66,,,,
3,down,Uncle Kracker,Follow Me,2,1,70,,,,
4,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],33,2,43,,,,
5,up,Shania Twain,You're Still the One,35,1,69,,,,
6,down,The Mavericks,Dance the Night Away,3,1,65,,,,
7,-,Trisha Yearwood,She's in Love With the Boy,-,5,21,,,,
8,down,Charlie Rich,The Most Beautiful Girl,7,1,42,,,,
9,-,Lindsay Ell,Hits me,-,2,1,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,1,55,,,,
11,up,Buck Owens,Act Naturally,34,7,15,,,,
12,down,Marc Cohn,Walking In Memphis,10,1,71,,,,
13,-,Tamra Rosanes,Rub It In,-,11,27,,,,
14,-,Lady Antebellum,Need You Now,-,5,25,,,,
15,-,Floyd Cramer,On the Rebound,-,15,1,,,,
16,-,Brad Paisley,Old Alabama (feat. Alabama),-,8,7,,,,
17,up,The Mavericks,Here Comes My Baby,47,4,45,,,,
18,down,Kacey Musgraves,Kansas City Star,9,4,5,,,,
19,-,Anne Murray,Snowbird,-,7,9,,,,
20,-,Heidi Hauge,All That's Keeping Me Alive,-,20,1,,,,
21,down,Shania Twain,That Don't Impress Me Much,17,1,72,,,,
22,-,Randy Travis,"Forever and Ever, Amen",-,10,13,,,,
23,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,18,,,,
24,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,24,9,,,,
25,-,Johnny Cash & Willie Nelson,Always on My Mind (Live),-,8,1,,,,
26,-,Chris Stapleton,Starting Over,-,6,7,,,,
27,-,Hayes Carll,I Don't Wanna Grow Up,-,18,1,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,20,14,,,,
29,up,George Strait,Adalida,46,12,25,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,53,,,,
31,-,Jens Ove Lund,Der fandtes ingen kærlighed,-,31,1,,,,
32,up,James Morrison,Wonderful World,40,9,39,,,,
33,-,Billie Jo Spears,Blanket On the Ground,-,17,4,,,,
34,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,6,,,,
35,-,Little Big Town,Girl Crush,-,7,12,,,,
36,up,Bob Dilley,I Just Need Something Cold,72,26,15,,,,
37,-,Sam Hunt,Take Your Time,-,7,15,,,,
38,-,Kenny Rogers,The Gambler,-,4,7,100,2020-03-22,100,2020-03-22
39,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,12,2,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,48,88,2020-03-22,66,2020-03-29
41,-,Kacey Musgraves,Butterflies,-,1,30,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,48,2,53,,,,
43,-,Dolly Parton,9 To 5,-,1,16,,,,
44,-,Bob Dilley,She's Leavin' Me Again,-,13,5,,,,
45,down,Carlene Carter,Every Little Thing,6,5,26,,,,
46,-,Alan Jackson,That'd Be Alright,-,40,5,,,,
47,-,Søren Engebæk,Kan jeg låne 100 kr.,-,47,1,,,,
48,-,"Hank Williams, Jr.",Greeted In Enid,-,22,21,,,,
49,-,Lorrie Morgan,Who Do You Know In California,-,17,21,,,,
50,-,Peter Borup,The Painting on the Wall,-,26,12,,,,
51,-,Peter Borup,The Road of Life,-,19,13,,,,
52,-,The Twang,"Another Brick In the Wall, Part 2",-,3,14,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,9,,,,
54,-,Brad Paisley,Wrapped Around,-,20,29,,,,
55,-,Brenda Lee,Heart In Hand (Single Version),-,36,4,,,,
56,down,Faith Hill,There You'll Be,4,4,54,,,,
57,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,14,,,,
58,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,6,2,,,,
59,-,Johnny Cash,Ring of Fire,-,3,13,,,,
60,-,Louise Morrissey,Glen of Aherlow,-,25,20,,,,
61,down,George Strait,That's Where My Baby Feels at Home,37,23,24,,,,
62,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,49,7,2019-10-06,7,2019-10-06
63,-,Lene Holme,Help Me Make It Through the Night,-,27,3,,,,
64,down,Joe Diamond,Corpus Christi Sun,36,16,20,,,,
65,-,Brooks & Dunn,My Maria,-,15,2,,,,
66,-,Lyle Lovett,England Swings,-,66,1,,,,
67,-,The Tractors,Baby Likes to Rock It,-,5,32,,,,
68,down,Billy Ray Cyrus,Achy Breaky Heart,31,2,46,,,,
69,-,Steve Holy,Wonders,-,3,32,,,,
70,-,The Judds,Why Not Me,-,24,9,,,,
71,-,Henning Stærk,Sweetheart,-,1,45,,,,
72,-,Florida Georgia Line,Hard to Get to Heaven,-,56,1,,,,
73,-,Lotte Riisholt,There Goes My Heart,-,30,1,,,,
74,down,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,72,,,,
75,-,Peter Smed Andersen,I Thought We Were Two,-,21,10,,,,
76,down,Carl Petter,Stik Mig En Øl,38,14,28,,,,
77,-,Brotherhood of Man,Save Your Kisses,-,57,2,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),25,1,60,,,,
