Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,234,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,230,,,,
3,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,3,2,234,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,238,,,,
5,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,5,233,,,,
6,down,Robert Johnson,The Complete Recordings,5,4,237,,,,
7,down,Joe Bonamassa,Blues of Desperation,6,5,234,,,,
8,down,Chris Rea,Blue Guitars - A Collection of Songs,7,4,235,,,,
9,down,Jimi Hendrix,Blues,8,4,236,,,,
10,down,Hugh Laurie,Didn't It Rain,9,5,238,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,7,235,,,,
12,down,Larry Carlton & Robben Ford,Unplugged,11,9,238,,,,
13,down,Buddy Guy,Bring 'Em In / Skin Deep,12,9,237,,,,
14,down,Hugh Laurie,Let Them Talk (Bonus Track Version),13,7,238,,,,
15,down,Buddy Guy,Born To Play Guitar,14,13,238,,,,
16,down,Hugh Laurie,Let Them Talk,15,9,238,,,,
17,down,Beth Hart & Joe Bonamassa,Don't Explain,16,11,236,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,18,10,236,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,6,231,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,20,8,234,,,,
21,up,The Black Keys,Delta Kream,21,2,158,43,2021-05-16,43,2021-05-16
22,up,Alice Phoebe Lou,Live at Funkhaus,58,22,2,,,,
23,up,Buddy Guy,The Blues Is Alive and Well,23,12,237,,,,
24,up,Keb' Mo',Bluesamericana,24,10,236,,,,
25,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,25,9,233,,,,
26,up,Gary Moore,Still Got the Blues,26,7,236,,,,
27,up,Hugh Laurie,Didn't It Rain (Deluxe),27,11,233,,,,
28,up,The Blues Brothers,Briefcase Full of Blues,28,8,237,,,,
29,up,Buddy Guy & Junior Wells,Alone & Acoustic,29,8,236,,,,
30,up,Albert Collins,Ice Pickin',30,19,236,,,,
31,up,Koko Taylor,Deluxe Edition: Koko Taylor,31,10,236,,,,
32,up,Scott Henderson,Dog Party,32,29,235,,,,
33,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],33,30,233,,,,
34,up,Keb' Mo',Keb' Mo',34,15,230,,,,
35,up,Muddy Waters,Electric Mud,35,3,165,,,,
36,up,Owen Campbell,Sunshine Road,36,13,236,,,,
37,up,Joe Bonamassa,Redemption,37,10,223,,,,
38,up,Canned Heat,The Very Best of Canned Heat,38,10,231,,,,
39,up,Joe Bonamassa,Beacon Theatre (Live from New York),39,22,227,,,,
40,up,Joe Bonamassa,Sloe Gin,40,23,232,,,,
41,up,Keb' Mo',Just Like You / Suitcase,41,28,228,,,,
42,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,42,18,217,,,,
43,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),43,39,229,,,,
44,up,米弟華特,Hard Again,44,12,218,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,13,139,,,,
46,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),46,9,193,,,,
47,up,Various Artists,101 - The Best of Electric Bluesmen,47,28,219,,,,
48,up,The Derek Trucks Band,Roadsongs,48,23,185,,,,
49,up,Joe Bonamassa,Blues Deluxe,49,47,172,,,,
50,up,Willie Dixon,I Am the Blues,50,14,71,,,,
51,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,51,17,83,,,,
52,up,Gary Moore,The Best of the Blues,52,8,147,,,,
53,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),53,17,227,,,,
54,down,Slash,Orgy of the Damned,22,22,3,,,,
55,down,Robert Cray,Nothin' But Love,54,21,189,,,,
56,down,Joe Bonamassa,Dust Bowl,55,21,185,,,,
57,down,マイク・ブルームフィールド,Mike Bloomfield - Live At the Old Waldorf,56,30,75,,,,
58,up,Taj Mahal,In Progress & In Motion (1965-1998),59,12,63,,,,
