Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Eric Clapton,Blues,2,1,128,,,,
3,up,Various Artists,Whiskey Blues - EP,6,1,35,,,,
4,-,Markus K,LIVE with LOOPER No.2,-,4,1,,,,
5,up,Howlin' Wolf,Moanin' in the Moonlight,34,5,82,,,,
6,up,Nina Simone,Sings the Blues,28,1,138,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),9,2,102,,,,
8,up,Hugh Laurie,Let Them Talk (Bonus Track Version),36,3,116,,,,
9,up,B.B. King,His Definitive Greatest Hits,77,3,111,,,,
10,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,10,25,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,11,1,168,,,,
12,-,Snowy White,Driving On The 44,-,2,14,,,,
13,-,Muddy Waters,Electric Mud,-,6,31,,,,
14,up,Alice Phoebe Lou,Live at Funkhaus,54,10,9,,,,
15,up,Justin Johnson,Drivin' It Down,41,3,23,,,,
16,up,B.B. King,Live At the Regal,16,2,162,,,,
17,down,B.B. King,80,12,2,156,,,,
18,up,Muddy Waters,The Real Folk Blues,82,8,39,,,,
19,-,Electric Gypsy,Dragoons Wander At Night,-,3,14,,,,
20,up,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",29,20,5,,,,
21,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,16,28,,,,
22,-,Judith Hill,Letters From a Black Widow,-,22,1,,,,
23,-,Robert Cray,Time Will Tell,-,23,5,,,,
24,down,Billie Holiday,Lady Sings the Blues,4,4,29,,,,
25,-,Mark Selby,More Storms Comin',-,15,2,,,,
26,-,Keb' Mo',Keb' Mo',-,5,65,,,,
27,down,Robert Cray,Strong Persuader,15,3,82,,,,
28,up,Freddie King,Texas Cannonball,37,11,22,,,,
29,-,Joe Bonamassa,Redemption,-,2,67,,,,
30,-,Lowell Fulson,Hung Down Head,-,26,4,,,,
31,up,"Christone ""Kingfish"" Ingram",Kingfish,64,2,127,,,,
32,down,The Teskey Brothers,Run Home Slow,7,3,17,,,,
33,-,Joe Bonamassa,You & Me,-,10,20,,,,
34,-,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,-,14,8,,,,
35,-,Muddy Waters,After the Rain,-,27,14,,,,
36,-,Clifton Chenier,Voices of Americana (The Crazy Cajun Recordings),-,36,1,,,,
37,up,Andres Meza,Whisky Blues,62,3,30,,,,
38,-,Soulmate,Moving On,-,5,70,,,,
39,-,Jimmy Rogers,Ludella,-,32,2,,,,
40,down,Billie Holiday,Solitude,8,2,89,,,,
41,down,The Brooklyn Rhythm & Blues Project,The Brooklyn Rhythm & Blues Project & Guests,5,5,44,,,,
42,-,Big Bill Broonzy,"One Beer, One Blues",-,42,1,,,,
43,-,Nazir M Ahmad Sarkin Waka,Labarina,-,6,15,,,,
44,down,Buddy Guy,Bring 'Em In / Skin Deep,39,2,180,,,,
45,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,7,9,,,,
46,down,Joe Bonamassa,Live at the Greek Theatre,45,4,77,,,,
47,-,Lee Byungwoo,A Tale of Two Sisters,-,17,6,,,,
48,up,Bonnie Raitt,Just Like That...,69,1,55,,,,
49,up,Gary Moore,Back to the Blues (Deluxe Edition),99,1,24,,,,
50,-,Richard Austin,Love Infatuation - EP,-,50,1,,,,
51,-,Freddie King,Woman Across the River,-,23,6,,,,
52,-,Samantha Fish,Kill or Be Kind,-,17,16,,,,
53,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,56,6,45,,,,
54,down,Ron Evans Group,Live At the Village,24,24,4,,,,
55,-,Tony Joe White,Black and White,-,16,13,,,,
56,-,Nazir M. Ahmad,Gidan Sarauta,-,32,7,,,,
57,-,Peter Frampton,All Blues,-,6,43,,,,
58,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,4,79,,,,
59,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),33,1,107,,,,
60,-,Roy Buchanan,Roy Buchanan,-,3,68,,,,
61,down,The Black Keys,Delta Kream,18,1,151,43,2021-05-16,43,2021-05-16
62,-,Mizo Classic,Ainawm Band,-,62,1,,,,
63,-,Roy Buchanan,Sweet Dreams: The Anthology,-,17,13,,,,
64,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,4,125,,,,
65,-,Jimi Hendrix,Blues,-,2,164,,,,
66,-,Muddy Waters,The Folk Singer,-,2,117,,,,
67,-,Albert King,King Of The Blues Guitar (Reissue),-,7,26,,,,
68,-,The Rides,Pierced Arrow (Deluxe Version),-,20,14,,,,
69,-,Joe Bonamassa,Blues of Desperation,-,2,118,,,,
70,-,Allen Hinds,Falling Up,-,17,25,,,,
71,-,Mooji Mala & Krishna Prasad,Beloved One,-,9,39,,,,
72,-,B.B. King,Completely Well,-,1,173,,,,
73,-,Dr. Wu' and Friends,Texas Blues Project Vol. 2,-,54,3,,,,
74,-,Albert Collins,Ice Pickin',-,4,68,,,,
75,-,Soulmate,Ten Stories Up,-,4,82,,,,
76,-,Altered Five Blues Band,Cryin' Mercy,-,37,8,,,,
77,-,Dion,Tank Full of Blues,-,22,8,,,,
78,-,Magic Sam,West Side Soul,-,13,15,,,,
79,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,5,33,,,,
80,down,Various Artists,Best - Slow Blues,19,1,151,,,,
81,down,Keb' Mo',Just Like You / Suitcase,76,7,18,,,,
82,-,Jonny Lang,Lie to Me,-,2,52,,,,
83,-,B.B. King,Indianola Mississippi Seeds,-,1,30,,,,
84,down,Soulmate,Shillong,67,3,104,,,,
85,-,Mark Selby,Dirt,-,4,3,,,,
86,down,Etta James,At Last!,40,1,213,,,,
87,-,Coco Montoya,Hard Truth,-,5,14,,,,
88,-,Buddy Guy,Sweet Tea,-,16,19,,,,
89,-,Gary B.B. Coleman,Too Much Weekend,-,2,143,,,,
90,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,17,1,172,,,,
91,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,12,7,,,,
92,down,Larry Carlton & Robben Ford,Unplugged,32,1,80,,,,
93,-,Albert King,Live Wire / Blues Power (Remastered),-,12,13,,,,
94,up,Joe Bonamassa,Blues Deluxe Vol. 2,97,2,25,,,,
95,-,Magic Sam,Black Magic,-,46,6,,,,
96,-,Robert Johnson,The Complete Recordings,-,2,94,,,,
97,-,Little Walter,Sad Hours,-,30,2,,,,
98,-,Bap Kennedy,Lonely Street,-,2,61,,,,
99,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",74,8,42,,,,
100,-,Albert King,Born Under A Bad Sign,-,2,75,,,,
